"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012115a","Darling Downs","-32.2","115.98333","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/09/1907","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM012116a","Bulladelah [Bulahdelah]","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM109089a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Sclerophyll woodland. Topography: Steep. Ground water podzol.","Victoria","","172","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM109172a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM125999a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/11/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM126000a","Wonthaggi.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/12/1932","2","00/12/1932","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM126001a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM127983a","Cranbourne, RBGC, follow access track for ca. 125m SW from intersection of Phillip Moors Drive and access track at the northen boundary of the garden. Then, ca. 30 m SE into the heath.","-38.1288","145.2745","","","","Heath dominated by Allocasuarina and Eucalyptus to 10 m. Grey sandy loam.","Victoria","","A.T.Webb11","Webb, A.T., Birch, J.L.","11/12/2020","1","11/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM127984a","Cranbourne, RBGC, &#39;Dawn&#39;s Plot&#39;, behind the Friends of RBGC nursery.","-38.1289","145.267","","","","Bushland remnant, woodland. Grey sandy loam.","Victoria","","A.T.Webb12","Webb, A.T., Birch, J.L.","11/12/2020","1","11/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM127985a","Langwarrin Flora and Fauna Reserve. Opposite centre of Archibald Pl. and Chiltern Rise (on the other side of road).","-38.1741667","145.1866667","","","","In fenced grassland regeneration plot, mixed grassland. Sandy loam.","Victoria","","A.T.Webb13","Webb, A.T., Birch, J.L.","11/12/2020","1","11/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM127986a","Langwarrin Flora and Fauna Reserve, ca. 50 m N of Robinsons Rd roundabout, opposite Warrandyte Rd.","-38.1788889","145.1855556","","","","Grassland.","Victoria","","A.T.Webb14","Webb, A.T., Birch, J.L.","11/12/2020","1","11/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM127987a","Fairhaven, ca. 200 m NE along Ridge rd from junction with management track, then 20 m SE of Ridge Rd.","-38.4586111","144.0783333","","","","Under isolated copse of Eucalypts (to 5 m) in low, dense coastal heath.","Victoria","","A.T.Webb15","Webb, A.T., Birch, J.L.","13/12/2020","1","13/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
