"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013607a","Mt. Lindsay, Nandewar Range.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","00/11/1998","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD013607b","Shark Point, Pittwater.","-42.8","147.4833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/11/1998","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD013610a","Moyston","-37.3","142.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Sullivan, D.","00/11/1871","2","10/11/1998","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD102989a","4.15km SE from Falls Creek P.O. [post office], south from road above the quarry.","-36.9","147.3166667","3. 1 - 10 km","1670.0","metres","Creeping herb ~10cm in height found amongst grassland / herbfield.","Victoria","","5","Collins, S.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD102990a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","13/11/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD109606a","Near lab. [laboratory; Tidal River] [Wilsons Promontory National Park]","-39.03179","146.32012","2. 50 m - 1 km","","","","Victoria","","2912","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD109607a","Tidal River, camping area [Wilsons Promontory National Park]","-39.029657","146.319869","2. 50 m - 1 km","","","","Victoria","","21","Connor, D.","12/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD112515a","","","","","","","","","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
"MELUD112551a","Wilson&#39;s Promentory [Promontory].","-38.9436","146.2777","2. 50 m - 1 km","","","","Victoria","","s.n.","","22/10/1966","1","01/12/2015","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Acaena","novae-zelandiae",""
