"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121948a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","115","Nash, A., Nash, V.K., Warnock, I.B.","00/11/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA000019a","Shoreham Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/02/1962","1","28/02/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA000302a","Pt. [Point] Lonsdale.","","","","","","","","","302","Hylton, R.D.","28/05/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA000306a","Point Lonsdale.","","","","","","Rocks.","Victoria","","306","Sanson, P.J.","28/05/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA000393a","Summerland, Phillip Island.","","","","","","","Victoria","","s.n.","Ducker, S.C.","15/02/1963","1","15/02/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA000461a","Point Lonsdale.","","","","","","","Victoria","","000461","Holms, M.","18/05/1962","1","18/05/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA000462a","Shoreham.","","","","","","","Victoria","","462","Jenkin, J.F.","22/05/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA000688a","Pt [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Semertjis, J.","00/05/1962","2","00/05/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA001042a","Pt. [Point] Lonsdale Backbeach.","","","","","","Rockpool.","Victoria","","s.n.","Pocock, M.","16/11/1963","1","16/11/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA001211a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1890","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA001212a","Point Lonsdale.","","","","","","","Victoria","","s.n.","","00/09/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA001213a","Pyramid Rock, Phillip Island.","","","","","","","Victoria","","s.n.","Ducker, S.C.","20/02/1952","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA002142a","Pt. [Point] Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","09/05/1965","1","09/05/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA002319a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/01/1941","2","00/01/1941","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA004063a","Peterborough.","","","","","","","South Australia","","4063","King, R.J.","25/08/1968","1","25/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA004259a","Inverloch.","","","","","","","Victoria","","4259","MacRaild, G.N.","28/01/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA004924a","Williamstown.","","","","","","Rockpool.","Victoria","","4924","Bretherton, L.","12/07/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA021228a","Hunter Island.","","","","","","","Tasmania","","s.n.","Bennett, I., MacPherson, H.","14/01/1954","1","14/01/1954","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA021432a","Point Lonsdale.","","","","","","Mid-littoral rock-pool.","Victoria","","s.n.","Farrell, M.","27/05/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA023807a","Pt [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Middleton, M., Chisolm, R.","01/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA023808a","Bushrangers Bay, Cape Schanck.","","","","","","Attached to sandy substrate with 5–25% cover.","Victoria","","23808","Haller, C.","20/08/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA023809a","Pt. [Point] Lonsdale Lighthouse Reef.","","","","","","Rockpool, lower eulitt [eulittoral].","Victoria","","s.n.","O&#39;Donnell, T.","19/07/1975","1","19/07/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA023869a","B.P. Refinery pier.","","","","","","","","Australia","s.n.","Millar, A.J.K., Millar, K.L.","03/05/1979","1","03/05/1979","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116168a","Point Lonsdale.","","","","","","","Victoria","","1903","Tilden, J.E.","15/10/1912","1","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116169a","Currie River, near Low Head.","","","","","","","Tasmania","","200","Earle, T.T., Philson, P.J.","00/12/1934","2","00/12/1934","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116171a","Point Lonsdale.","","","","","","","Victoria","","115","Nash, A., Nash, V.K., Warnock, I.B., Warnock, V.R.","00/11/1934","2","00/11/1934","2","","NFLD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116172a","Flinders Jetty, Western Pilings.","","","","","","","Victoria","","K7931","Kraft, G.T.","14/02/1989","1","14/02/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116173a","Airey&#39;s Inlet.","","","","","","","Victoria","","6002 f","Kraft, G.T., Kraft, C.","13/02/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116174a","Bunbury.","-33.3333333","115.6333333","3. 1 - 10 km","","","","Western Australia","","G.K.1572","Kraft, G.T.","31/05/1966","1","31/05/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116175a","Portland.","","","","","","","Victoria","","K10904","Kraft, G.T., Yee, W.","16/01/1998","1","20/05/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116177a","North Beach, Perth.","","","","","","","Western Australia","","K1708","Kraft, G.T.","19/06/1966","1","19/06/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116178a","Champion Bay, North of Geraldton.","","","","","","","Western Australia","","K1904","","08/07/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116179a","[Illegible.]","","","","","","","","","K8502","","15/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116180a","Rottnest Island.","","","","","","","Western Australia","","s.n.","O&#39;Brien, C., O&#39;Brien, M.","01/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116181a","Portland.","","","","","","On silt by brakewater.","Victoria","","K8297","Kraft, G.T.","27/04/1990","1","27/04/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA116182a","Mostyns Lump. Abrolhos Pelsaert Gp [Group].","","","","","","","Western Australia","","8587","Kraft, G.T., Huisman, J.","14/10/1990","1","14/10/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
