"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109644a","Tongue Point [Wilsons Promontory National Park]","-38.993732","146.253686","2. 50 m - 1 km","","","","Victoria","","16","Connor, D.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD109645a","At foot of track to Oberon Bay  [Wilsons Promontory National Park]","-39.074745","146.377298","3. 1 - 10 km","","","","Victoria","","s.n.","Weste, G.M.","03/06/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD119927a","Port Campbell.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1893","2","00/12/1893","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD119928a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD119929a","Wilsons Promontory.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/09/1933","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD015388a","Cannington","-32.0166667","115.95","3. 1 - 10 km","","","","Western Australia","","s.n.","Perrin, G.E.","00/09/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD015389a","Wilson&#39;s Promontory towards Mt Hunter","-38.8166667","146.45","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD103365a","Hutt Gully, Anglesea","-38.4166667","144.1333333","3. 1 - 10 km","","","Heathland.","Victoria","","s.n.","Ross, J.","30/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD103366a","Urquhart Bluff, Anglesea","-38.4333333","144.1166667","2. 50 m - 1 km","","","Heath.","Victoria","","s.n.","Reid, J.B.","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD103367a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Heathland/open forest boundary.","Victoria","","s.n.","Lyon, T.","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
"MELUD122555a","Port Campell National Park.","","","","","","","Victoria","","SCC 28","Cropper, S.C.","14/10/1985","1","14/10/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Thomasia","petalocalyx",""
