"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112526a","Vermont.","-37.84","145.19","3. 1 - 10 km","","","","Victoria","","s.n.","","00/01/1972","2","00/01/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","prunifolia",""
"MELUD112527a","","","","","","","","","","s.n.","Kirkhope, H.","11/11/1939","1","11/11/1939","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","trilobata",""
"MELUD112537a","Brooks Wild Life Centre [Alberta, Canada].","50.5","-112.0","","2490.0","feet","Shrub bed, exposed area. Full sun, soil texture 3 alkaline.","Alberta","","48","Perrin, T.","20/08/1986","1","20/08/1986","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","trilobata",""
"MELUD112540a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","Ross, I.","22/01/1964","1","22/01/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","x bumalda",""
"MELUD112541a","Burnley.","-37.8285","145.0201","2. 50 m - 1 km","","","","Victoria","","s.n.","","01/01/1966","1","01/01/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","x bumalda",""
"MELUD112542a","Ringwood.","-37.8143","145.2274","2. 50 m - 1 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","x bumalda",""
"MELUD112543a","Burnley.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1972","2","00/09/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","cantoniensis",""
"MELUD112544a","Vermont.","-37.8365","145.1946","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/05/1972","2","00/05/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","cantoniensis",""
"MELUD112545a","Burnley.","-37.829","145.0211","2. 50 m - 1 km","","","","Victoria","","s.n.","","23/09/1964","1","23/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","cantoniensis",""
"MELUD112546a","","","","","","","","","","s.n.","Harris, R.","21/07/1970","1","21/07/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","prunifolia",""
"MELUD112547a","Burnley..","-37.8299","145.0176","2. 50 m - 1 km","","","","Victoria","","s.n.","","22/08/1968","1","22/08/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","prunifolia",""
"MELUD112548a","Burnley.","-37.8285","145.0205","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/10/1962","2","00/12/2015","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","cantoniensis",""
"MELUD112549a","Burnley.","-37.829","145.0205","2. 50 m - 1 km","","","","Victoria","","s.n.","","30/09/1968","1","30/09/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","thunbergii",""
"MELUD112550a","Burnley.","-37.8293","145.0198","2. 50 m - 1 km","","","","Victoria","","s.n.","","20/09/1964","1","20/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","thunbergii",""
"MELUD112630a","Burnley Gardens.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","Dance, H.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","cantoniensis",""
"MELUD112631a","Burnley Horticultural College.","-37.8281","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","29/07/1972","1","29/07/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","thunbergii",""
"MELUD112669a","Box Hill.","-37.82","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Orange, D.J.","25/11/1984","1","25/11/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","x bumalda",""
"MELUD112670a","Burwood.","-37.85","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Hill, J.","30/01/1972","1","30/01/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","japonica",""
"MELUD112671a","BHC [Burnley Horticultural College].","-37.8299","145.0236","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","29/07/1972","1","29/07/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Spiraea","prunifolia",""
