"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013786a","Sandalong, Nth Mildura.","-34.1833333","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","20/04/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD013787a","Deniliquin - Mathaura.","-35.5166667","144.9333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Croll, R.D.","29/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD101018a","Calimo near Deniliquin.","-35.4","144.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Croll, R.D.","00/04/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD101019a","Echuca","-35.9","145.1","4. 10 - 25 km","100.0","metres","Sandy soil.","Victoria","","KEW199","Wilson, K.E.","01/04/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD101020a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","04/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD101021a","Near Deniliquin.","-35.5166667","144.9333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Gauba, E.","05/07/1952","1","","","","CANB","22434","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD111840a","Bee Croft, Sydney","-33.75","151.07","3. 1 - 10 km","","","","New South Wales","","s.n.","Stanley, E.","08/09/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD123703a","Walpeup.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD123703b","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD123658a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
"MELUD123702a","Kulkyne forest.","-34.766013","142.340863","3. 1 - 10 km","","","","Victoria","","s.n.","Walls, J.","28/03/1972","1","28/03/1972","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","salicina",""
