"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113712a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","505","Zimmer, W.J.","08/01/1934","1","16/09/2016","1","Zimmer Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","parviflora",""
"MELUD012801a","Riverina [Annotation on MEL label:] no Victorian.","","","","","","","","Australia","s.n.","Morton, L.","00/00/1880","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","bicornis",""
"MELUD012804a","East of Thargomindah","-27.9833333","143.8166667","4. 10 - 25 km","","","","Queensland","","s.n.","Spencer","00/00/1885","3","17/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","tricuspis",""
"MELUD012817a","Namoi River","","","","","","","New South Wales","","s.n.","Carson, A., Carson, D.","00/03/1887","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","muricata",""
"MELUD012818a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1895","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","muricata",""
"MELUD012821a","Jeparit","-36.15","141.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","23/11/1916","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","stelligera",""
"MELUD012822a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","stelligera",""
"MELUD012876a","Daylesford","-37.3333333","144.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","Wallace, R.","00/00/1878","3","20/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","stelligera",""
"MELUD012995a","Powells Creek","-18.1","133.5666667","","","","","Northern Territory","","s.n.","Henderson, W.J.","00/00/1895","3","21/05/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","diacantha",""
"MELUD113708a","Mildura","","","","","","","Victoria","","233","Zimmer, W.J.","20/11/1932","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","diacantha",""
"MELUD113713a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","284","Zimmer, W.J.","15/01/1935","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","patenticuspis",""
"MELUD012825a","Mildura.","","","","","","","Victoria","","466","Zimmer, W.J.","02/11/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","tricuspis",""
"MELUD107161a","Griffiths [Griffith]","-34.2833333","146.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Prunster, W.","00/12/1937","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","muricata",""
