"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018928a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","23/10/1887","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus",""
"MELUD018929a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","Small herb in open country.","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
"MELUD018930a","Granton","-42.75","147.2166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
"MELUD102683a","Basalt Hill, Bogong High Plains.","-36.8666667","142.2833333","2. 50 m - 1 km","1650.0","","Foot of Hill. In association with Hovea &amp; Poa.","Victoria","","s.n.","Berg, M.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
"MELUD102684a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
"MELUD102384a","System Garden, Univ. of Melb, Parkville.","-38.1833333","145.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","20/11/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
"MELUD103568a","Mt Buffalo National Park,  Grossman�s Mill picnic area.","-36.7330556","146.8072222","1. 0 - 50 m","1280.0","metres","","Victoria","","AVK238","Kellow, A.V., Bayly, M.J.","18/04/2006","1","","","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
"MELUD107975a","Tarli [Tali] Karng, Nap Nap Marra.","-37.5666667","146.7833333","4. 10 - 25 km","","","Grassy plain.","Victoria","","s.n.","Unknown","11/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus",""
"MELUD107976a","Bogong High Plains.","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus",""
"MELUD107977a","Whipstick.","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus",""
"MELUD107978a","Langwarrin.","-38.15","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Russell, E.H.","14/10/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus",""
"MELUD115226a","Big Boggy Creek, approx. 2 km SE of Dead Horse Gap, Kosciuszko National Park.","-36.5333333333","148.2666666667","","1650.0","metres","Alpine meadow, not in very soggy bits. Soil peaty.","New South Wales","","15","Flann, C.","04/01/1998","1","04/01/1998","1","","","","Holotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
