"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103957a","Brodribb River.","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","10/03/1965","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD015696a","Botany Bay","-33.9666667","151.1833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Maiden, J.H.","00/02/1897","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD015697a","Heatherton","-37.95","145.0833333","4. 10 - 25 km","","","","Victoria","","s.n.","Phillips, A.","22/09/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD015698a","University Grounds, Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Sonenberg, E.J.","15/03/1955","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD019483a","Chatswood","-33.7666667","151.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD019484a","Camberwell","-37.8333333","145.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","","31/03/1942","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD115560a","C107, Cabbage Tree-Conran Rd, Cape Conran, E Gippsland","-37.75446","148.72549","1. 0 - 50 m","79.0","metres","","Victoria","","CCB001","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD115561a","Cape Conran Rd, nr W Cape Rd, Cape Conran, E Gippsland, Vic","-37.80139","148.72324","1. 0 - 50 m","18.0","metres","","Victoria","","CCC001","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD115565a","Marlo-Cabbage Tree Rd","-37.75552","148.65559","1. 0 - 50 m","25.0","metres","","Victoria","","MCA002","Vesk, P.A., White, D.J.","07/04/2017","1","07/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
