"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB000762a","Lillimilura, Windjana Gorge, Kimberley.","","","","","","On tufa on cliff.&#39;","Western Australia","","s.n.","Scott, G.A.M.","03/05/1988","1","04/11/2010","1","","MUCV","762","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Gymnostomiella","vernicosa",""
"MELUB000762b","Lillimilura, Windjana Gorge, Kimberley.","","","","","","On tufa on cliff.&#39;","Western Australia","","s.n.","Scott, G.A.M.","03/05/1988","1","03/05/2016","1","","MUCV","762","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Hyophila","involuta",""
"MELUB000773a","Brooking Gorge, Fitzroy Crossing, Kimberley.","","","","","","Tufa face.&#39;","Western Australia","","s.n.","Scott, G.A.M.","06/05/1988","1","04/11/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","773","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Gymnostomiella","vernicosa",""
"MELUB000781a","Lillimilura, Windjana Gorge, Kimberley. (&quot;W. Fall&quot;)","","","","","","On tufa face.&#39;","Western Australia","","s.n.","Scott, G.A.M.","29/04/1988","1","04/11/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","781","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Gymnostomiella","vernicosa",""
"MELUB001523a","Nr. Anglesey Drive, Seymour. Dr Russell&#39;s property.","-37.01667","145.15","5. &gt; 25 km","","","Grassland under Eucalypt woodland. On south facing slope.","Victoria","","s.n.","Scott, G.A.M.","18/07/1993","1","30/06/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1523","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB001621a","Crystal Mine, Melville Caves State Park, Inglewood.","-36.6","143.71667","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","11/09/1994","1","30/06/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1621","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB002761a","Mt Strzelecki, Flinders Isd. near Summit.","-40.2","148.08333","5. &gt; 25 km","","","Subalpine scrub.","Tasmania","","s.n.","Scott, G.A.M.","20/08/1996","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2761","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB002840a","Summit of Mt Alexander, Castlemaine.","-37.0","144.3","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","13/06/1997","1","30/06/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2840","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB002930a","Barfold Gorge, Kyneton","","","","","","Basalt cliff, beside river.","Victoria","","s.n.","Scott, G.A.M.","11/11/1997","1","","","","MUCV","2930","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB002930b","Barfold Gorge, Kyneton","","","","","","Basalt cliff, beside river.","Victoria","","s.n.","Scott, G.A.M.","11/11/1997","1","11/11/1997","1","","MUCV","2930","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB005214a","","","","","","","Musk environment.&#39;","","","s.n.","Ashton, D.H.","","0","18/11/2009","0","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB005215a","Mullaley Ck.","-37.4","145.25","5. &gt; 25 km","","","","","Australia","s.n.","Ashton, D.H.","00/00/1955","3","00/00/2009","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB007386a","Mount Macedon","-37.4022222","144.5869444","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB007413a","Coimaidai, ridge above dolerite quarry.","","","","","","","","Australia","s.n.","Stone, I.G.","18/10/1969","1","01/04/2010","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB106021a","on small road near North bank of North Dandalup River ca. 4 miles east of North Dandalup.","-32.5166667","115.9666667","4. 10 - 25 km","","","On moist, rather shaded soil under boulder. In pastureland with seattered granitic outcrops.","Western Australia","","25425","Norris, D.H.","05/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Weissia","controversa",""
"MELUB106060a","about 4 miles south of Marchagee on road to Watheroo.","-30.1","116.05","4. 10 - 25 km","","","On dry, sunny soil. In open brushland with rocky outcrops.","Western Australia","","25283","Norris, D.H.","03/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Tortula","atrovirens",""
"MELUB106129a","One Tree Hill, Fern Tree Gully, Dandenong Mts [Mountains]","-37.8719444","145.32","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB106130a","[No further details given]","","","","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB106131a","Rivernook, rocks near Gellibrand River","-38.7019444","143.1611111","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","luteola",""
"MELUB106632a","Warrandyte","-37.7377778","145.2188889","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Didymodon","torquatus",""
"MELUB106803a","Diamond Creek on hills, Warrandyte","-37.7377778","145.2188889","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Gymnostomum","calcareum",""
"MELUB113412a","Upper Yarra Reservoir.","-37.66667","145.86667","5. &gt; 25 km","","","Wet Euc. forest.","Victoria","","s.n.","Scott, G.A.M., Stone, I.G.","29/11/1971","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","974","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113413a","Main Ridge, Mornington Penninsular [Peninsula].","","","","","","Eucalyptus obliqua forest. Clay soil.","Victoria","","s.n.","Scott, G.A.M.","28/10/1974","1","19/10/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2563","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB113414a","Moonlight Gully, Mount Worth.","","","","","","","Victoria","","s.n.","Scott, G.A.M.","24/10/1978","1","19/10/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3891","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB113415a","Limestone Hill, T. J. Perrot Reserve, Mosman Park.","-32.0","115.76667","5. &gt; 25 km","","","Sandy soil over limestone rock.","Western Australia","","s.n.","Stoneburner, A., Wyatt, R.A.","20/05/1984","1","19/10/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5590","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB113416a","Liffey Falls, Deloraine.","-41.7","146.76667","5. &gt; 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","21/12/1971","1","00/10/2010","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2078","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB113417a","Link Rd, near Tanjil Bren, BawBaw.","-37.83333","146.26667","5. &gt; 25 km","","","Subalpine shrub","Victoria","","s.n.","Scott, G.A.M.","13/07/1971","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","669","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113418a","Sherbrooke falls, Dandenongs.","-37.88333","145.35","5. &gt; 25 km","","","Wet schlerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","25/02/1973","1","18/11/2009","1","","MUCV","1751","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113419a","Maits Rest, Apollo Bay.","-38.75","143.55","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1837","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113420a","Turton&#39;s Track, Otways.","-38.63333","143.7","5. &gt; 25 km","","","In fern gully.","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1861","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113421a","Icy Creek, Mt Baw Baw.","-37.86667","146.1","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","06/05/1972","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1871","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113422a","Newlynes Mill, Mt Baw Baw.","-37.81667","146.26667","5. &gt; 25 km","","","In fern gully.","Victoria","","s.n.","Scott, G.A.M.","09/05/1972","1","00/11/2009","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2100","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113423a","Cumberland Falls.","-37.56667","145.86667","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","09/03/1974","1","00/11/2009","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2320","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113424a","Acheron River, Acheron Way.","-37.38333","145.7","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","19/10/1974","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2349","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113425a","Morwell National Park.","-38.36667","146.38333","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","01/04/1975","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2834","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113426a","Yarra Creek Gorge.","-40.0","144.06667","5. &gt; 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","15/01/1978","1","00/11/2009","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3768","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113427a","Mt. Fatigue, E. Strzelecki Range.","-38.56667","146.31667","5. &gt; 25 km","","","Epiphytic in cut-over wet schlerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","04/12/1979","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4146","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113428a","Otways, Carlisle R.","-38.58333","143.5","5. &gt; 25 km","","","Two remnants of river-flat forest.","Victoria","","s.n.","Scott, G.A.M.","07/03/1982","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4806","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113429a","Mt Fatigue. Near Gunyah, NW of Welshpool.","-38.56667","146.31667","5. &gt; 25 km","","","Epiphytic in subalpine Olearia argophylla forest.","Victoria","","s.n.","Scott, G.A.M.","27/03/1984","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5059","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113430a","Ben Cairn Rd. Mt Donna Buang.","-37.71667","145.66667","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","08/08/1984","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5340","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113431a","Billy Goat Bend, Mitchell River.","","","","","","","Victoria","","s.n.","Scott, G.A.M.","22/04/1973","1","00/01/2010","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1936","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB113432a","Upper Yarra Reservoir.","-37.66667","145.86667","5. &gt; 25 km","","","On side through wet Euc. forest. On bank.","Victoria","","s.n.","Scott, G.A.M., Stone, I.G.","29/11/1971","1","19/10/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","973","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB113433a","Tabberabbera, Mitchell River.","","","","","","Dry schelerophyll forest, on hill side.","Victoria","","s.n.","Scott, G.A.M.","23/04/1973","1","00/10/2010","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1982","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB113434a","Yarra Creek Gorge, King Island.","","","","","","On river bank.","Tasmania","","s.n.","Scott, G.A.M.","15/01/1978","1","05/10/2016","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3653","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Bryoerythrophyllum","dubium",""
"MELUB113435a","Grange Burn, NR. Hamilton.","-37.75","142.0","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","04/09/1977","1","05/03/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3905","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","",""
"MELUB113436a","Wombelano Falls, NR. Hamilton.","-37.46667","145.35","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","04/09/1977","1","05/03/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3925","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","",""
"MELUB113437a","Wombelano Falls, NR. Hamilton.","","","","","","","Victoria","","s.n.","Scott, G.A.M.","04/09/1977","1","05/03/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3926","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","",""
