"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018431a","Barron [Barrow?] Range","-26.1833333","127.4333333","4. 10 - 25 km","","","","","Australia","s.n.","Kilnar, R.","00/08/1891","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018432a","Yatpool, Calder Hwy.","-34.3603","142.18003","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","10/11/1947","1","10/11/1947","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018433a","Mt. Lyndhurst","-30.2","138.5666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Koch, M.","00/09/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018434a","NE Mamengoroock.","-35.08093","141.79142","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","01/11/1951","1","01/11/1951","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018436a","Hattah.","-34.77148","142.38684","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD107271a","Tynong","-38.0833333","145.6166667","3. 1 - 10 km","","","Growing in sandy heathlands","Victoria","","s.n.","Seletto, I.","00/08/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD107272a","Little Desert, Kiata","-36.4833333","141.75","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/10/1970","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD107273a","Hattah Lakes [National Park]","-34.7","142.2833333","4. 10 - 25 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD118260a","Mildura.","","","","","","","Victoria","","74","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD127514a","Sunset Country.","-34.8216","141.5994903","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","24/10/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
