"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106036a","along Main Border Track between junction of track to Coomera Gorge and Joalah Lookout, south Binna-Burra, Lamington Natl. park (south of Brisbane).","-28.05","153.1166667","5. &gt; 25 km","925.0","","On moist, rather shaded tree. In virgin rainforest.","Queensland","","34423","Norris, D.H.","22/02/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Bescherellia","elegantissima",""
"MELUB106037a","along Main Border Track at junction of trail to Coomera Gorge, south of Binna-Burra, Lamington National Park(south of Brisbane)","-28.1666667","153.3333333","5. &gt; 25 km","900.0","","On moist, rather shaded tree. In virgin rainforest.","Queensland","","34450","Norris, D.H.","22/02/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Bescherellia","elegantissima",""
"MELUB106084a","on middle slopes of Mt. Bartle Frere on trail from Lamin&#39;s Hill Road, east of Malanda","-17.3833333","145.7333333","4. 10 - 25 km","1050.0","","On moist, shaded boulder. In virgin rainforest .","Queensland","","42761","Norris, D.H.","24/05/1974","1","00/00/1977","3","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comatulum",""
"MELUB106085a","ESPERANCE MUNICIPALITY near Keog&#39;s Falls, Hartz Mtn. Natl. Park","-43.2","146.7666667","4. 10 - 25 km","725.0","","Moist, rather shaded soil of forest floor. In upper fringes of Nothofagus forest with patches of subalpine scrub.","Tasmania","","26843","Norris, D.H.","09/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106086a","on south shore of Huon River near Tahune Picnic Area","-43.1","146.7333333","3. 1 - 10 km","75.0","","On moist, rather shaded log. In wet sclerophyll forest with scattered patches of Nothofagus rainforest on south shore.","Tasmania","","26689","Norris, D.H.","09/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106087a","ESPERANCE MUNICIPALITY near Manuka Flat on trail to Adamsons Peak","-43.3333333","146.8833333","3. 1 - 10 km","350.0","","Moist, diffusely lit bark of Melaleuca. In cut-over wet scerophyll forest.","Tasmania","","26957","Norris, D.H.","10/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106088a","Along trail to adamsons Peak near edge of forest at Raminea Plains","-43.3333333","146.9","3. 1 - 10 km","50.0","","On moist, rather shaded log. In Nothofagus .","Tasmania","","27116","Norris, D.H.","11/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","vitiense","australe"
"MELUB106089a","on north slope of Mt. Victoria","-41.6333333","147.8166667","4. 10 - 25 km","800.0","","Moist, diffusely lit soil. In Nothofagus forest.","Tasmania","","28291","Norris, D.H.","24/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","vitiense","australe"
"MELUB106115a","upper slopes and crest of Mt. Washington, Kadavu Island.","-19.0166667","178.2333333","5. &gt; 25 km","","","Moist, shaded bark of tree. In dense rainforest on upper slopes and crest.","","Fiji","45561","Norris, D.H.","11/07/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","aristifolius",""
"MELUB106618a","Hartz Mountain Gully","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106839a","[No further details given]","","","","","","","Queensland","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","",""
"MELUB106840a","Myers Falls, Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","00/11/2002","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106841a","Triple Falls, Beech Forest","-38.6333333","143.5666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106842a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106843a","Triple Falls, Beech Forest","-38.6333333","143.5666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106844a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106845a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106846a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106992a","Healesville District","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106993a","Dandenong Mountains and Healesville","","","","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106994a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106994b","The Bush, Oxford, Canterbury","-43.2833333","172.1833333","4. 10 - 25 km","","","","South Island","","s.n.","[Beckett], T.W.H","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106995a","[No further details given]","","","","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB110032a","Summit plateau of Mount Gower.","","","","870.0","metres","Epiphytic on tree-fern in cloud forest.","Lord Howe Island","","LH332","Meagher, D.A.","12/11/2009","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","muelleri",""
"MELUB110033a","Summit plateau of Mount Gower.","-65.0","","1. 0 - 50 m","860.0","metres","Epiphytic on tree-fern in cloud forest.","Lord Howe Island","","LH515","Meagher, D.A.","24/11/2009","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","muelleri",""
"MELUB110034a","Summit plateau of Mount Gower.","-65.0","","1. 0 - 50 m","860.0","metres","Epiphytic on tree-fern in cloud forest.","Lord Howe Island","","LH550","Meagher, D.A.","24/11/2009","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","muelleri",""
"MELUB110035a","Summit plateau of Mount Gower.","-65.0","","1. 0 - 50 m","860.0","metres","Epiphytic on tree-fern in cloud forest.","Lord Howe Island","","LH554","Meagher, D.A.","24/11/2009","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","muelleri",""
"MELUB110036a","Summit plateau of Mount Gower.","-65.0","","1. 0 - 50 m","860.0","metres","Epiphytic on tree-fern in cloud forest.","Lord Howe Island","","LH559","Meagher, D.A.","24/11/2009","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","muelleri",""
"MELUB110037a","Below Devils Elbow, Baw Baw Plateau.","-37.8255833333","146.2548333333","1. 0 - 50 m","1150.0","metres","On soil in deep shade at edge of waterfall in montane forest.","Victoria","","4471","Meagher, D.A.","18/02/2007","1","18/02/2007","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB110038a","Mount Spec track, Paluma Range.","-18.954","146.1569166667","1. 0 - 50 m","850.0","metres","","Queensland","","s.n.","Meagher, D.A.","00/04/2010","2","00/04/2010","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","vitiense",""
"MELUB121703a","Prov. Sud, Mt Koghis, on track to Maloui Peak.","-22.1830555556","166.5111111111","1. 0 - 50 m","588.0","","","","New Caledonia","MJB2037","Bayly, M.J., Forster, P.I.","01/05/2009","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","vieillardii",""
"MELUB121704a","Prov. Nord, Aoupinie","-21.1739","165.3120666667","1. 0 - 50 m","673.0","","","","New Caledonia","MJB2112","Bayly, M.J., Forster, P.I., Cantrill, D.","11/05/2009","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Spiridens","vieillardii",""
