"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113786a","Mildura.","","","","","","","Victoria","","670","Zimmer, W.J.","20/10/1937","1","20/10/1937","1","Zimmer Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD113789a","Mildura.","","","","","","","Victoria","","560","Zimmer, W.J.","20/09/1935","1","20/09/1935","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD112330a","W.A.","-28.0","122.0","5. &gt; 25 km","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","robustum",""
"MELUD113784a","Mildura.","","","","","","","Victoria","","399","Zimmer, W.J.","28/09/1933","1","28/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD113785a","Mildura.","","","","","","","Victoria","","559","Zimmer, W.J.","20/09/1933","1","20/09/1935","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD113788a","Mildura.","","","","","","","Victoria","","443","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD013402a","Mildura.","-34.2166667","142.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/04/1947","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013403a","Lake Hattah.","-34.8166667","141.35","5. &gt; 25 km","","","","Victoria","","s.n.","Packe, E.M.","15/09/1949","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013404a","S. [South] E. [East] Sunset. [Sunset Country]] [On original sheet] L. B8.","-34.8166667","141.7166667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","31/10/1951","1","04/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
