"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013850a","System Garden.  [University of Melbourne, Parkville.]","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Sonenberg, E.J.","21/09/1964","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD013849a","Gippsland","-38.2","146.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Howitt, A.W.","","0","","","","MEL","","Syntype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD100268a","21 ml [33.8 km] from Boolarra, toward Yarram, via Madalya (5.5 ml [8.9 km] from ?Grand Ridge Road.)","-38.5","146.5","3. 1 - 10 km","","","","Victoria","","EMC2953","Canning, E.M.","03/11/1969","1","","","","CANB","31529","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD106970a","In garden, Montrose","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/09/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD108255a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","15/08/1940","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD108256a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","13/09/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD122940a","V.S.F. [Victorian School of Forestry] grounds.","","","","","","","Victoria","","s.n.","James, D.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD123642a","Sth [South] Gippsland.","","","","","","","Victoria","","s.n.","Cromb, R.M.","00/09/1922","2","00/09/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD123643a","V.S.F. [Victorian School of Forestry] grounds.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/09/1965","2","00/09/1965","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD116304a","Cranbourne Botanic Gardens.","","","","","","","Victoria","","DM237","Murphy, D.J., Grimes, J.W.","05/09/1997","1","05/09/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
