"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013104a","Swan Hill","-35.3333333","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.H","00/10/1888","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD013108a","Talbot","","","","","","","","Australia","s.n.","Reader, F.M.","","0","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","ciliata",""
"MELUD013109a","Wimmera","","","","","","","","Australia","s.n.","Walter, C.","00/10/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","corrigioloides",""
"MELUD013114a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","30/06/1977","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD013115a","Lake Albacutya, Yaapeet.","-35.7666667","142.0","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/00/1887","3","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","granulifera",""
"MELUD013118a","Buninyong","-37.65","143.8833333","3. 1 - 10 km","","","Small herb in swamps.","Victoria","","s.n.","Rupp, H.M.R.","00/11/1896","2","00/00/1970","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","australasica",""
"MELUD013119a","Low Head","-41.0666667","146.8","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1970","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","australasica",""
"MELUD013122a","Winslow","-38.2333333","142.45","3. 1 - 10 km","","","","New South Wales","","s.n.","Williamson, H.B.","00/10/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","fontana",""
"MELUD013123a","Cataract Gorge, (S side), Launceston.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1922","2","00/10/1922","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","fontana",""
