"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019560a","30 m (50 km) west of Nungarin.","-31.1","117.7833333","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","00/05/1947","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD019561a","Tammin","-31.6333333","117.4833333","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","00/00/1947","3","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD019562a","Ballarat Rd, Footscray.","-37.8","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Cameron, A.K.","11/11/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD104430a","Botanic Gardens, Adelaide.","-34.9166667","138.6","3. 1 - 10 km","","","","South Australia","","359","Hallam, N.D.","00/05/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD104431a","Past 250 mile post from Perth.  Near Bruce Rock.","-31.8666667","118.15","4. 10 - 25 km","","","","Western Australia","","WA55","Hallam, N.D.","16/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD129090a","[No locality given].","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD129091a","Tammin.","-31.6","117.5","","","","","Western Australia","","s.n.","Chapman, W.D.","00/05/1947","2","00/07/1975","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD129092a","10 ml. W. Meridin.","","","","","","","Western Australia","","s.n.","Chapman, W.D.","00/05/1947","2","00/07/1975","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
"MELUD129093a","[No locality given].","","","","","","Garden grown.","Western Australia","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythronema",""
