"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH001177a","Patea, nr [near] Wanganui.","-39.7555556","174.4736111","4. 10 - 25 km","","","On dripping limestone cliffs beside estuary.","North Island","","s.n.","Scott, G.A.M.","25/09/1990","1","25/09/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","macropora",""
"MELUH104974a","Garden Pot, Mount Waverley","-37.8666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","20/03/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6229","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","polymorpha",""
"MELUH108719a","Walhalla.","-37.9311111","145.4188889","4. 10 - 25 km","","","On moist rock and earth in river-side cliff.","Victoria","","s.n.","Scott, G.A.M.","12/12/1972","1","12/12/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1686","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108720a","Walhalla, Stringer&#39;s Ck. [Creek].","-37.9311111","146.4688889","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","12/10/1977","1","00/11/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3437","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108721a","King Island.","-39.89","144.05","5. &gt; 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","00/00/1974","3","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5050","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108722a","Clematis -&gt; [arrow shape] Menzies Ck. [Creek].","-37.925","145.4138889","4. 10 - 25 km","","","On damp railway track.","Victoria","","s.n.","Scott, G.A.M.","07/12/1974","1","08/12/1970","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","376","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108723a","Howqua River, S [south] of Merrijig.","-37.2191667","146.2713889","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","14/04/1974","1","00/04/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2420","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108724a","Yarra Ck. [Creek] Gorge, King Island.","-40.0","144.1","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","15/01/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3668","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108725a","Walhalla.","-37.9311111","146.4522222","4. 10 - 25 km","","","On moist rock ledge of cliff in river gorge.","Victoria","","s.n.","Scott, G.A.M.","12/12/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1685","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","",""
"MELUH108726a","Ettrick River, King Island.","-39.99","143.94","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","14/01/1975","1","00/02/1975","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2633","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108727a","Walhalla, Stringer&#39;s Ck. [Creek].","-37.9311111","146.4522222","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","12/10/1977","1","00/11/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3438","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108728a","Calder R. [river] at Cannans Track, Otways.","-38.7505556","143.5177778","4. 10 - 25 km","","","On riverbank.","Victoria","","17055","Scott, G.A.M.","23/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4040","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
