"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016250b","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","22/02/1908","1","00/00/1973","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD124506a","Mt [Mount] Victory.","","","","","","","Victoria","","s.n.","Hanna, H.","19/03/1945","1","19/03/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD124507a","Grampians.","","","","","","","Victoria","","s.n.","Teese, A.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD116540a","Near Bendigo.","","","","","","","Victoria","","DAO247","Bayly, M.J.","13/10/1997","1","13/10/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD124508a","Burnley.","","","","","","","Victoria","","s.n.","Malimonenko, L.","00/00/1970","3","00/00/1970","3","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD124509a","Burnley.","","","","","","","Victoria","","s.n.","","10/08/1965","1","10/08/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD128788a","Bendigo Whipstick.","-36.66","144.27","","","","","Victoria","","s.n.","Coleman, A.","00/07/1976","2","00/07/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD128789a","Bendigo. Whipstick.","-36.76","144.28","","","","","Victoria","","s.n.","Ward, B.","00/06/1969","2","00/08/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD128790a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1900","2","00/12/1900","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD128791a","[No locality given].","","","","","","","","Australia","s.n.","Hodges, R.G.","00/00/1965","3","00/00/1965","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
"MELUD128792a","Wail.","-36.51","142.1","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","decussata",""
