"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015880a","Murrayville","-35.25","141.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1928","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD015881a","Little Desert, N [north] Goroke.","-36.7166667","141.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","02/11/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD104799a","Mount Bold.","-35.0833333","138.6666667","3. 1 - 10 km","","","","South Australia","","s.n.","","00/09/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD122585a","Parra Wirra Conservation Park; Devil&#39;s nose track, ridgeline.","-34.68059","138.81903","1. 0 - 50 m","262.0","metres","Short eucalypt woodland on ridgeline.","South Australia","","PSF36B","Fahey, P.S.","22/07/2019","1","22/07/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD122587a","North-west of Nurioopta; Hanckel Road, off Sturt Highway.","-34.45696","138.96329","1. 0 - 50 m","314.0","metres","Remnant roadside vegetation of short, open Eucalyptus woodland.","South Australia","","PSF38","Fahey, P.S.","22/07/2019","1","22/07/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD122595a","Yeldulknie Reserve; Scenic Drive.","-33.64548","136.60605","1. 0 - 50 m","355.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45B","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD122598a","Yeldulknie Reserve; Scenic Drive.","-33.64596","136.60661","1. 0 - 50 m","355.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45E","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD122599a","Yeldulknie Reserve; Scenic Drive.","-33.64603","136.60653","1. 0 - 50 m","355.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45F","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD122662a","Currency Creek Arboretum.","-35.44302","138.76812","3. 1 - 10 km","38.0","metres","","South Australia","","s.n.","Nicolle, D.","22/11/2018","1","22/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD129472a","Walpeup.","-35.1","142.0","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
"MELUD129473a","Walpeup.","-35.1","142.0","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odorata",""
