"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM114961a","Warrandyte.","-37.738","145.223","","","","","Victoria","","s.n.","Brockhoff, S.","12/09/1983","1","12/09/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","",""
"MELUM114962a","Lara.","-38.017","144.417","","","","","Victoria","","s.n.","Olive, G.","12/09/1965","1","12/09/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","bulbocodium",""
"MELUM114963a","Burnley Gardens.","-37.8295","145.0227","","","","","Victoria","","s.n.","","00/10/1963","2","00/10/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","bulbocodium",""
"MELUM114964a","Bayswater.","-37.843","145.268","","","","","Victoria","","s.n.","","08/09/1972","1","08/09/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","x incomparabilis",""
"MELUM114965a","Strathmore.","-37.734","144.921","","","","","Victoria","","s.n.","","00/08/1964","2","00/08/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","jonquilla",""
"MELUM114966a","Bayswater.","-37.843","145.268","","","","","Victoria","","s.n.","","08/09/1972","1","08/09/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","jonquilla",""
"MELUM114967a","Croydon.","-37.796","145.281","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","pseudonarcissus",""
"MELUM114968a","Lara.","-38.0167","144.4167","","","","","Victoria","","s.n.","","17/09/1964","1","17/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","pseudonarcissus",""
"MELUM114969a","Burnley.","-37.8299","145.0176","","","","","Victoria","","s.n.","Hanna, H.","17/08/1945","1","17/08/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","pseudonarcissus",""
"MELUM114970a","Vermont.","-37.838","145.198","","","","","Victoria","","s.n.","","00/07/1972","2","00/07/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","tazetta",""
"MELUM114971a","[No location data provided.]","","","","","","","Victoria","","s.n.","Littlejohns, M.","00/08/1953","2","00/08/1953","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","tazetta",""
"MELUM114972a","Bayswater.","-37.84","145.27","","","","","Victoria","","s.n.","","08/09/1972","1","08/09/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Amaryllidaceae","Narcissus","",""
