"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH107908a","Halls Gap Campsite, Grampians.","-37.1333333","142.5166667","2. 50 m - 1 km","","","On silty [illegible] ground in campsite.","Victoria","","s.n.","Scott, G.A.M.","30/08/1971","1","19/05/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","788","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH108493a","Mitchell River track below Amphitheatre, E. Gippsland. Grid: W39.","-37.65","147.45","4. 10 - 25 km","","","On mud on track through forest.","Victoria","","s.n.","Scott, G.A.M.","21/04/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1891","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH108499a","Mitchell River, n. [near] Tabberabbera.","-37.55","147.3666667","4. 10 - 25 km","","","On river bank.","Victoria","","s.n.","Scott, G.A.M.","23/04/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1994","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126602b","Point Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","16/10/1968","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126906a","Point Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","16/10/1968","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126907a","Wilpena Pound, Flinders Rangers.","","","","","","Sandy loam soil in open eucalypt and Callitris woodland.","South Australia","","3056","Seppelt, R.D.","21/08/1973","1","21/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126908a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","25/07/1973","1","00/08/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2151","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126909a","Pond near enterance, Wyperfeld National Park.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3567","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126910a","Kulkyne State Forest.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3595","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126911a","Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/08/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3608","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
