"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109914c","Just past Manton River.","-12.8652833333","131.1635833333","3. 1 - 10 km","","","","Northern Territory","","N14","Hallam, N.D.","00/04/1966","2","22/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109891a","Kimberley Old River","-17.8487666667","126.6105055556","5. &gt; 25 km","","","","Western Australia","","s.n.","Ashton, D.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109914a","Just past Manton River.","-12.8652833333","131.1635833333","3. 1 - 10 km","","","","Northern Territory","","N14","Hallam, N.D.","00/04/1966","2","22/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109914b","Just past Manton River.","-12.8652833333","131.1635833333","3. 1 - 10 km","","","","Northern Territory","","N14","Hallam, N.D.","00/04/1966","2","22/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109915a","Adelaide River.","-13.2393861111","131.1061805556","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","22/10/1999","1","Chapman Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD114310a","Carpentaria Hwy, 4.6 km east of Daly Waters.","-16.3058833","133.4285","1. 0 - 50 m","221.0","metres","","Northern Territory","","MJB2511","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD114314a","Stuart Highway, 7.1 km south of turnoff to Freest Hill station.","-15.74105","133.3665167","1. 0 - 50 m","185.0","metres","","Northern Territory","","MJB2517","Bayly, M.J., Kellow, A.V.","04/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD127745a","Turn off to camp at top of Adcock Gorge Phillips Range.","-16.9058333333","125.7694444444","1. 0 - 50 m","","","","Western Australia","","PD-E2","Docherty, P.G.","29/10/2020","1","29/10/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD127940a","Forsayth Rd, between Forsayth and Georgetown.","-18.566306","143.5690801","1. 0 - 50 m","","","","Queensland","","RMF537","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD127949a","Gulf Development Rd few km east of Croydon.","-18.2426477","142.2910022","1. 0 - 50 m","","","","Queensland","","RMF546","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD129201a","Nth [North] Darwin River.","-12.7","130.9","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD129202a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD129203a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
