"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104670a","Lismore","-37.95","143.3333333","3. 1 - 10 km","","","","Victoria","","AKC265","Cameron, A.K.","03/04/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD104671a","Bright","-36.7166667","146.95","3. 1 - 10 km","","","","Victoria","","s.n.","Hickey, J.","15/03/1975","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD104672a","Bright","-36.7166667","146.95","3. 1 - 10 km","","","","Victoria","","s.n.","Greenwood, T.","00/03/1975","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD129416a","Buckwong Creek, Buckwong Track North of Benambra, Omeo Forest District.","-36.7423","148.0061","","","","","Victoria","","s.n.","Bartlett, A.G.","04/05/1976","1","04/05/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD129417a","Livingstone Creek approx 18 Km SW of Omeo near Shanahan.","-37.23","147.47","","","","Pure stand growing alongside creek.","Victoria","","s.n.","Bartlett, A.G.","06/03/1976","1","06/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD129418a","Buckwong Creek, Buckwong Track North of Benambra, Omeo Forest District.","-36.7423","148.0061","","","","","Victoria","","s.n.","Bartlett, A.G.","04/05/1976","1","04/05/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD129419a","East Gippsland.","-37.0","148.0","","","","","Victoria","","s.n.","","00/07/1943","2","00/07/1943","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD129420a","East Gippsland.","-37.0","148.0","","","","","Victoria","","s.n.","Williams, L.B.","00/09/1948","2","00/09/1948","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD129421a","Bright","-36.73","146.96","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
"MELUD129422a","Spring Creek, Cobungra.","-37.1","147.4","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","neglecta",""
