"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013824a","Reeds Lookout. [Grampians].","-37.1333333","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","01/09/1954","1","00/00/1971","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013821a","Kangaroo Valley [Location unknown] , near Hobart.","-42.8833333","147.3166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013822a","Blue Duck Region, north of Omeo.","-37.2","147.5","4. 10 - 25 km","","","","Victoria","","s.n.","","00/08/1949","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013823a","Creswick","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Eddy, A.","00/09/1951","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013825a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD100226a","15 km east of Ararat on Western Highway.","-37.2833333","142.9166667","3. 1 - 10 km","","","","Victoria","","v","Ladd, P.G.","21/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD100228a","Stawell","-37.05","142.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","26/04/1961","1","05/04/2000","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD100229a","10 miles [16.1 km] west of Stawell.","-37.05","142.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","05/04/2000","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD100230a","Cudgegong","-32.7666667","149.8333333","3. 1 - 10 km","","","","New South Wales","","921","Whaite, T.","08/08/1951","1","20/02/2001","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
