"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018661a","Murray River, Rutherglen.","-36.05","146.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018662a","St Albans.","-37.7428","144.8","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, J.","00/10/1960","2","00/01/1966","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018663a","8 mi S Horsham.","-36.8312","142.1825","3. 1 - 10 km","","","Grey soil, heavy texture. E. hemiphloia, Sav. hood.","Victoria","","170","Connor, D.","20/04/1963","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018664a","Glasshouse.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/00/1964","3","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018668a","Wimmera","","","","","","","","Australia","s.n.","D&#39;Alton, S.","00/00/1900","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","lacteus",""
"MELUD018669a","Phillip Island, Basnet? grassland.","-38.4874","145.2377","4. 10 - 25 km","","","Grassland.","Victoria","","s.n.","Ashton, D.H.","00/02/1963","2","00/02/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","lacteus",""
"MELUD018670a","Mallee","-35.1166667","142.0","4. 10 - 25 km","","","","","Australia","s.n.","French, C.","00/10/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","sonderi",""
"MELUD018671a","Sandalong.","","","","","","","Victoria","","s.n.","Packe, E.M.","16/11/1949","1","16/11/1949","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","sonderi",""
"MELUD019701a","Near Ararat, roadside, Stockyard Hill Rd.","-37.4018","143.0677","4. 10 - 25 km","","","Roadside.","Victoria","","122","Clarke, I.C.","23/01/1977","1","23/01/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","lacteus",""
"MELUD019704a","Near Ararat, roadside, Stockyard Hill Rd.","-37.4018","143.0677","4. 10 - 25 km","","","Roadside.","Victoria","","123","Clarke, I.C.","23/01/1977","1","23/01/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD107267a","[No further details given]","","","","","","","","Australia","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD107268a","Swan Hill","-35.3333333","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","Toyne, G.","00/03/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","sonderi",""
"MELUD118300a","Mildura.","","","","","","","Victoria","","195","Zimmer, W.J.","05/11/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","sonderi",""
"MELUD121714a","Paddock W side of Station Rd. near Mt. Derrimut, Melbourne, Victoria.","","","","","","","Victoria","","272","Clarke, I.C.","08/12/1977","1","23/04/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD127523a","Round Lake, Wyperfeld National Park.","-35.5866371","142.054733","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","05/12/1983","1","05/12/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","",""
"MELUD127524a","c. 20 km S of Oxley.","","","","","","","New South Wales","","ICC722","Clarke, I.C.","01/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","sonderi",""
"MELUD127525a","Rotamah island, Gippsland.","-37.9760435","147.724107","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","10/01/1986","1","10/01/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","lacteus",""
"MELUD127526a","Brisbane Ranges, Stony Creek Depot. Beside GWST channel.","-38.60396","146.08795","2. 50 m - 1 km","","","","Victoria","","s.n.","Scarlett, N.","23/01/1969","1","23/01/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","lacteus",""
