"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111713a","Dookie Agric. [Agricultural] College","-36.3832","145.7063","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/12/1968","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD111718a","Ringwood East","-37.81","145.25","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD111719a","Reservoir","-37.71","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Bedggood, A.","00/10/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD111720a","Mentone","-37.9819","145.0647","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD119784a","Alpine National Park, 4.1km SE of Falls Creek, 380m south of main road, top of old quarry road, in old quarry.","-36.88333","147.31667","","1658.0","metres","Very wet, rocky, gravelly soil. Very disturbed site. Quite exposed area.","Victoria","","WN7","Neal, W.C.","02/02/2011","1","02/02/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD106601a","Basalt Hill. Disused quarry, Falls Creek","-36.887","147.3181944","2. 50 m - 1 km","","","","Victoria","","s","Drinnan, A.N.","26/01/1999","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD124212a","Shepparton.","-36.369801","145.405824","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD124213a","Shepparton.","-36.369801","145.405824","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD124214a","Shepparton.","-36.369801","145.405824","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
