"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102621a","East End Rocky Valley Pondage.","-36.8666667","147.3","4. 10 - 25 km","1640.0","","In Eucalyptus niphophila. Low open forest, in Poa heimata grassy understorey . Stolouifevous.","Victoria","","13","Burke, J.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD102622a","1.4 km west of Mt Cope, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In Poa hiemata  dominated grassland.","Victoria","","s.n.","Adair, R.J.","05/01/1981","1","15/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD102933a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","To be found near most tracks.  Flowers, blue.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/05/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD109060a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
"MELUD103371a","The Ruins [Ruined Castle, south west of Falls Creek]","-36.8666667","147.2625","2. 50 m - 1 km","","","Ligulate florets blue-purple discoid florets yellow. Plant having a number of erect scapes. Scapes purple brown. Growing amongst basalt with Pimelea octo [octophylla].","Victoria","","s.n.","Wilson, K.E.","11/02/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD103385a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Open grassland.","Victoria","","AVK68","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD103586a","Bogong High Plains, Basalt Hill area, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Middleton, N.D.","00/02/2004","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD107191a","Bogong H.P. [High Plains], Falls Creek","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD127497a","Mount Hunton Heath.","-34.1029","150.6109","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/09/2021","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
"MELUD127536a","Mt. Hotham.","-36.975675","147.131781","3. 1 - 10 km","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
"MELUD127537a","On track to Mt. Loch from Hotham car park - 1 km west of Mt. Loch summit.","-36.962369","147.148876","2. 50 m - 1 km","","","Amongst dwarfed Eucalyptus pauciflora at the treeline.","Victoria","","s.n.","Cheal, D.C.","10/12/1993","1","10/12/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
