"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016876a","Port Melbourne","-37.8333333","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1896","2","15/04/2005","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","callicarpa",""
"MELUD016876b","Distillery Creek, Launceston.","-41.4333333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","15/04/2005","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","callicarpa",""
"MELUD016879a","Dunkeld","-37.6666667","142.35","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","capillaris",""
"MELUD016881a","Sandy tracks, Dimboola.","-36.45","142.0166667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","07/11/1897","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","foveolata",""
"MELUD016884a","Emerald","-37.9166667","145.45","2. 50 m - 1 km","","","","Victoria","","s.n.","McLennan, J.P.","00/01/1907","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","geraniifolia",""
"MELUD016887a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","geraniifolia",""
"MELUD016888a","Healesville","-37.65","145.5","3. 1 - 10 km","","","","Victoria","","s.n.","Youngmans, O.","00/00/1908","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD016890a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD016891a","Cataract George.","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD016892a","Mount Barrow.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD016901a","Melbourne","-37.8166667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/00/1883","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","laxiflora",""
"MELUD016905a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","laxiflora",""
"MELUD016906a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","04/01/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","laxiflora",""
"MELUD016907a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","04/01/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","laxiflora",""
"MELUD016911a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1904","2","00/01/1965","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","muscosa",""
"MELUD016911b","Hawkesdale","-38.1","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1904","2","04/01/1965","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","tripartita",""
"MELUD016915a","Point Lonsdale","-38.2666667","144.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Tilden, J.E.","00/11/1912","2","04/01/1965","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","medicaginoides",""
"MELUD016917a","Mt Disappointment","-37.4166667","145.1333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/12/1853","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","pterocarpa",""
"MELUD102071a","Sydenham [Homestead], Barraba","-30.3666667","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","21/06/1984","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","sibthorpioides",""
"MELUD102170a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","21/06/1984","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","sibthorpioides",""
"MELUD102590a","Basalt Hill, Bogong High Plains.","-36.8833333","147.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","17/01/1947","1","00/00/1970","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","sibthorpioides",""
"MELUD102611a","In damp hollow just North of gate to quarry at Basalt Hill. Bogong High Plains.","-36.8833333","147.3166667","4. 10 - 25 km","1620.0","","Damp grass and herbland.","Victoria","","4","Merry, P.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD102612a","Head of creek on opposite side of road from Rocky Valley Creek.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","27/01/1976","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD102613a","NE (North East) of Basalt Hill, approx  (approximately) 600m from quarry, between quarry and Omeo-Falls Creek Rd, Bogong High Plains.","-36.8833333","147.3166667","4. 10 - 25 km","1615.0","","Herbaceous, growing in 10-5cm patch. Growing on slope towards boggy area/grassland. Small white flowers.","Victoria","","JST4","Truscott, J.S.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD102614a","Bogong High Plains. Rocky Valley Camp.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1947","1","05/08/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","composita",""
"MELUD102883a","[Mt Buffalo National Park], near �The Monolith�","-36.7166667","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/06/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Astrotricha","asperifolia",""
"MELUD103209a","[Mt Buffalo National Park], in gully northern end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia","3 sensu Fl. Victoria 4:256 (1999)"
