"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA024313a","Wistari Channel, base of northeast slope of Wistari Reef.","","","","","","","Queensland","","s.n.","Noble, J.M., Kraft, G.T., Ricker, R.W.","15/11/1983","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA129918a","Barangonan Island, Palawan Province, northern Sulu Sea.","11.3411111","119.7030556","","","","","Palawan","","K602","Kraft, G.T.","26/04/1968","1","18/02/2022","1","Kraft Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA022903a","Gorgonian Hole, south edge of Heron Is[land] reef.","","","","","","","Queensland","","s.n.","O&#39;Brien, C.E., Gabrielson, P.W.","18/11/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA024312a","Coral Gardens, reef due south of Heron Island.","","","","","","","Queensland","","K-GBR-15721a","O&#39;Brien, C.E., Kraft, G.T.","18/11/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA024314a","N W Wistari Reef rubble bank.","","","","","","","Queensland","","s.n.","Ricker, R.W., Kraft, G.T.","15/11/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA024315a","East of Blue Pools,[ Heron Island].","","","","","","","Queensland","","s.n.","O&#39;Brien, C.E., Ricker, R.W.","23/11/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA124027a","Lagoon, 4 km east of Heron Is[land].","","","","","","","Queensland","","G.K. 15273B","Scott, F.J.","07/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA124028a","Coral Gardens, reef due south of Heron Island.","","","","","","","Queensland","","K-GBR-15555a,b","Kraft, G.T., O&#39;Brien, C.E., Ricker, R.W.","13/11/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA129911a","Nangalao I[sland], no. [northern] Sulu Sea.","11.4302778","120.1713889","","","","On shards in sand.","Palawan","","G.K.641","Kraft, G.T.","30/04/1968","1","06/05/2012","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA022902a","Patch Reef, Lagoon, H.I. [Heron Island].","-23.444257","151.915159","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C., Scott, F.J.","30/05/1977","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA035559a","Davies Lagoon [reef], nr [near] Townsville.","-18.823472","147.651979","3. 1 - 10 km","","","","Queensland","","s.n.","Abel, K.","00/00/1985","3","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA129872a","Reef linking Nangalao and Magranting Islands, northern Sulu Sea.","11.4302778","120.1713889","","","","","Sulu","","K515","Kraft, G.T.","21/04/1968","1","00/00/2009","3","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
"MELUA130021a","Agincourt Reef, ca. 75 km N.E. of Port Douglas.","16.05","145.8330556","","","","","Queensland","","K16243","Kraft, G.T.","13/01/1994","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","distorta",""
