"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121936a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Crosby, C.M., Doore, L.A.","00/11/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Thuretia","quercifolia",""
"MELUA121983a","Georgetown.","-41.1041667","146.8033333","3. 1 - 10 km","","","","Tasmania","","s.n.","Crosby, C.M., Doore, L.A.","08/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Heterosiphonia","gunniana",""
"MELUA121894a","Rottnest Island.","-31.9944444","115.5502778","4. 10 - 25 km","","","","Western Australia","","s.n.","Jones, L.M., Philson, P.J.","00/10/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Heterosiphonia","wrangelioides",""
"MELUA121932a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Philson, P.J.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Dasya","naccarioides",""
"MELUA122120a","Near wharf, Oban.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A., Nash, V.K.","14/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Dasya","collabens",""
"MELUA122131a","Near Oban, Half Moon Bay.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Heterosiphonia","squarrosa",""
"MELUA122135a","Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","16/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Dasya","collabens",""
"MELUA122147a","Second point beyond Oban Wharf, Half Moon Bay.","-46.8927778","168.1322222","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","17/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Heterosiphonia","concinna",""
"MELUA122201a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Dasyaceae","Dasya","naccarioides",""
