"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH106295a","Busselton-Manning Rd. [Road] South-western W.A. [Western Australia]","-33.6333333","115.3333333","5. &gt; 25 km","","","On side of road. cfr. [with capsules].","Western Australia","","17924","Pike, D.C., Fuhrer, B.A., Beckmann, K.G.","20/08/1987","1","00/09/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7697","","","","","","","","","","","","","2","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106296a","Lower Glenelg Nat. [National] Park near Portland.","-38.0","141.3333333","5. &gt; 25 km","","","","Victoria","","17589","Pike, D.C., Scott, G.A.M.","19/06/1984","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6167","","","","","","","","","","","","","9","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106325a","Boronia Reserve. Emu Point.","-35.0","117.9333333","2. 50 m - 1 km","","","","Western Australia","","17982","Fuhrer, B.A., Beckmann, K.G.","01/09/1987","1","00/09/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7799","","","","","","","","","","","","","","1","","","5","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106326a","Emu Point Wildflower Reserve. Albany.","-35.0","117.9333333","3. 1 - 10 km","","","Wet scrubby coastal heath.","Western Australia","","18021","Scott, G.A.M., Fuhrer, B.A.","26/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7847","","","","","","","","","","","","","2","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106327a","Dora Pt [Point] road. St Helens.","-41.3166667","148.2333333","3. 1 - 10 km","","","Some spores on brownish pieces. Form wilt. 2-4 fid reddish tipped leaves.","Tasmania","","865","Glennie, J.","22/10/1984","1","24/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5559","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106328a","Tin Mine Cove Tk [Track], Wilson&#39;s Prom. [Promontory]","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17355","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4903","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106329a","Tin Mine Cove Tk [Track], Wilson&#39;s Prom. [Promontory]","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17345","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4909","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106365a","Tin Mine Cove Tk [Track], Wilson&#39;s Prom. [Promontory]","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17361","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4912","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106366a","Tin Mine Cove Track, Wilson&#39;s Prom [Promontory].","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17360","Pike, D.C., Fuhrer, B.A.","05/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4941","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
