"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015892a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","09/12/1950","1","00/00/1972","3","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD019369a","Near Mildura Road. c 5 km from Ouyen.","-35.0666667","142.3166667","3. 1 - 10 km","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD015890a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/00/1972","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD015893a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","26/05/1951","1","00/00/1972","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD015894a","Alice Springs","-23.7","133.8666667","3. 1 - 10 km","","","","Northern Territory","","s.n.","","","0","00/00/1972","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD019373a","Near Mildura Road. c 5 km from Ouyen.","-35.0666667","142.3166667","3. 1 - 10 km","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD104811a","Kings Park, Perth","-31.95","115.85","3. 1 - 10 km","","","","Western Australia","","WA62","Hallam, N.D.","17/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis","victoriensis"
"MELUD104812a","5 miles [8.05 km] past 206 mile [331.52 km] post from Perth past Mt Madden.","-33.15","119.9166667","5. &gt; 25 km","","","","Western Australia","","WA17","Hallam, N.D.","12/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis","victoriensis"
"MELUD104813a","Sand plains between Widgiemooltha and Coolgardie.","-30.95","121.15","5. &gt; 25 km","","","","Western Australia","","WA48","Hallam, N.D.","15/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis","victoriensis"
"MELUD104814a","Iron Duke, South end of Middleback Range about 1 mile [1.6 km] off the Whyalla-Cowell Road, Midgee","-33.4166667","137.15","5. &gt; 25 km","","","","South Australia","","SA676","Singleton, O.P.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis","victoriensis"
"MELUD105134a","Ouyen-Underbool","-35.1333333","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","00/06/1948","2","00/00/1972","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD129669a","No locality data provided]","","","","","","","Victoria","","s.n.","","23/08/1976","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD129670a","No locality data provided]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
