"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017650a","Emerald","-37.9333333","145.45","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/01/1921","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","corymbosum",""
"MELUD017651a","Horton River.","-30.0333333","150.3666667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","corymbosum",""
"MELUD017656a","Jerilderie","-35.35","145.7333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","racemosum",""
"MELUD017657a","Gawler Ranges","-32.3333333","135.5","5. &gt; 25 km","","","","South Australia","","s.n.","Sullivan","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","racemosum",""
"MELUD017659a","Spencers Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Tepper, J.G.O.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","sessiliflorum",""
"MELUD118211a","Mildura.","","","","","","","Victoria","","307","Zimmer, W.J.","21/04/1935","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","albicaule",""
"MELUD118212a","Mildura.","","","","","","","Victoria","","476","Zimmer, W.J.","02/11/2018","1","02/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","sessiliflorum",""
"MELUD118214a","Mildura.","","","","","","","Victoria","","239","Zimmer, W.J.","03/12/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","albicaule",""
"MELUD118215a","Mildura.","","","","","","","Victoria","","507","Zimmer, W.J.","08/01/1934","1","08/01/1934","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","racemosum",""
"MELUD118216a","Mildura.","","","","","","","Victoria","","222","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","racemosum",""
