"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122027a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Warnock, I.B., Warnock, V.R.","03/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Arthrocardia","",""
"MELUA122150a","Between &quot;Minnesota Point&quot; and Acker&#39;s Point, Half Moon Bay.","-46.8947222","168.1519444","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","18/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA122180a","Evening Cove, Paterson Inlet.","-46.9","168.1480556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","27/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA109254a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP18","Ducker, S.C.","07/08/1960","1","07/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA109255a","Sealer&#39;s Cove [Wilsons Promontory National Park]","-39.017764","146.433455","3. 1 - 10 km","","","","Victoria","","WP43","Ducker, S.C.","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA121901a","Natural Jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Warnock, I.B.","13/10/1934","1","11/10/2019","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA121920a","Mushroom Rock, Thompson Bay, Rottnest Island.","-31.9877778","115.5427778","2. 50 m - 1 km","","","","Western Australia","","s.n.","Nash, A.","16/10/1934","1","19/05/2021","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","fastigiata",""
"MELUA121922a","Mabel Cove, West end of Rottnest Island.","-32.0163889","115.4569444","2. 50 m - 1 km","","","","Western Australia","","s.n.","Nash, A.","18/10/1934","1","06/09/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA121941a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Jones, M.H.","20/11/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA121942a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Jones, L.M.","20/11/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA121967a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Nash, A.","28/11/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metamastophora","flabellata",""
"MELUA000016a","Shoreham Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/02/1962","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA000025a","Yonge Reef, Northern tip of the outer barrier Reef.","","","","","","","Queensland","","s.n.","Brown, V.","19/08/1978","1","12/01/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Lithophyllum","",""
"MELUA000336a","Cowes.","-38.453351","145.23614","2. 50 m - 1 km","","","On stem of Cymodocea antartica [now Amphibolis antartica].","Victoria","","s.n.","Ducker, S.C.","12/02/1963","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA000588a","Wilson&#39;s Prom. [Promontory].","","","","","","","Victoria","","s.n.","Price, I.R.","16/06/1963","1","07/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA000965a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","11/01/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Spongites","hyperellus",""
"MELUA001025a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA001026a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","27/03/2018","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","virgata",""
"MELUA001027a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","08/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA001068a","Summerland, Philip Island.","","","","","","","Victoria","","s.n.","Ducker, S.C.","15/01/1963","1","15/02/1963","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Melobesia","",""
"MELUA001069a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","01/11/1963","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA001070a","Leonard&#39;s Bay Sth. [South], Wilson&#39;s Prom. [Promontory].","-39.023134","146.292444","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1963","1","22/10/1963","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","fastigiata",""
"MELUA001071a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","20/11/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA001072a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","16/11/1963","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA001074a","Pt. [Point] Lonsdale.","-38.285165","144.61599","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","00/10/1974","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA001456a","Pt. [Point] Lonsdale.","-38.285165","144.61599","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","29/05/1964","1","00/10/1974","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA001457a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","29/05/1964","1","27/03/2018","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","sagittata",""
"MELUA001458a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","29/05/1964","1","27/03/2018","1","","","","","","2","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","subulata",""
"MELUA002125a","Cape Patterson.","","","","","","","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA002272a","Sealer&#39;s Cove [Wilsons Promontory].","","","","","","","Victoria","","WP43","Ducker, S.C.","00/08/1960","2","24/02/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA002274a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","07/08/1960","1","03/11/1970","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA003072a","Wonga Beach, near Raintree, North Queensland.","-16.353509","145.417869","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","03/06/1966","1","07/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","adhaerens",""
