"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF128193a","Near junction of Cape Liptrap and Lower Tarwin roads near Walkerville.","-38.91","145.92","4. 10 - 25 km","","","","Victoria","","127b","Beaton, K., Beaton, G.W.","15/09/1979","1","19/09/1979","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","miltina",""
"MELUF128194a","Distillery Creek Road junction with Anglesea-Bambra Road.","-38.444","144.0947","2. 50 m - 1 km","","","","Victoria","","s.n.","Beaton, G.W.","11/08/1963","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","miltina",""
"MELUF128221a","Fraser National Park near Eildon.","-37.18","145.86","4. 10 - 25 km","","","Amongst moss on roadside.","Victoria","","97","Beaton, K., Beaton, G.W.","19/09/1973","1","19/09/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","tetraspora",""
"MELUF128222a","Wildflower Reserve, Alexandra.","-37.203","145.714","3. 1 - 10 km","","","On soil in old excavation.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","10/08/1974","1","11/08/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","archeri",""
"MELUF128223a","Near mouth of Aire River.","-38.8068","143.4639","3. 1 - 10 km","","","On burnt ground.","Victoria","","219","Beaton, G.W.","17/09/1977","1","26/09/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","tetraspora",""
"MELUF128224a","Bonnie Doon end of Fraser Nat. Park near Eildon.","-37.18","145.84","4. 10 - 25 km","","","Amongst moss on roadside.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/09/1973","1","18/09/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","tetraspora",""
"MELUF128225a","Brittania Creek.","-37.8","145.68","3. 1 - 10 km","","","","Victoria","","219","Fuhrer, B.A., Beaton, G.W.","18/06/1966","1","18/06/1966","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","tetraspora",""
"MELUF128226a","Fifeen mls [miles] from Ballarat 1/2 ml [mile] down track opposite Haddon Rd. [Road].","","","","","","Marnly?","","Australia","219","Beaton, G.W.","26/07/1964","1","26/07/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","",""
"MELUF128227a","Olinda Creek Road.","-37.826","145.382","3. 1 - 10 km","","","Terrestrial.","Victoria","","L115","Crichton, G.A.","02/09/1968","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","archeri",""
"MELUF128228a","Melbourne Metropolitan Board of Works Pipe Reservation, Mt. Evelyn.","-37.783","145.385","3. 1 - 10 km","","","Terrestrial.","Victoria","","s.n.","Crichton, G.A.","22/07/1969","1","00/00/1974","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","miltina",""
"MELUF128229a","Carlisle- [illeg.] Road.","","","","","","Amongst moss.","Victoria","","s.n.","","","0","00/00/2000","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Pulvinula","miltina",""
