"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018654a","Wee Waa","-30.2","149.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018655a","Narrandera","-34.7333333","146.55","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018652a","[No further details given]","","","","","","","Western Australia","","s.n.","Ewart, A.J.","00/11/1912","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018653a","Koorlong.","-34.24789","142.042307","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/08/1948","2","00/01/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018656a","Kattyoong.","-35.047371","141.940802","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","31/08/1951","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018657a","Hattah.","-34.771091","142.386851","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/01/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD118294a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","25/09/1933","1","25/09/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD127404a","[Locality details not provided].","","","","","","","Victoria","","s.n.","Goodall, D.W.","12/06/1952","1","18/11/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD127405a","Little Desert National Park, Stringybark Loop walking track off Nhill-Gymbowen Road.","-36.566667","141.616667","1. 0 - 50 m","","","[Soil:] sandy.","Victoria","","s.n.","Middleton, N.D.","05/09/1997","1","05/09/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD127406a","Marlo area.","-37.77823","148.67872","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1965","2","00/03/1965","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD127407a","Wyperfiled National Park.","-35.58629","142.05113","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1974","3","00/00/1974","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD127408a","Sunset Country, N.W. Vic.","-34.812854","141.546613","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","24/10/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
