"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121094a","Fitzgerald River National Park - Quinns Track, 16.8 km SE of the South Coast Highway, c. 26 km direct line ESE of Jerramungup","-34.0","119.2","2. 50 m - 1 km","","","Shrub-heath on sandplains.","Western Australia","","KRT2171","Theile, K.R.","09/01/1989","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121095a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1587","Theile, K.R.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121096a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1585","Theile, K.R.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121018a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1587","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121077a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT2171","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121093a","Growellen Rd, 4.4 km N of Chillinup Rd, c. 32 km direct line SSE of Borden","-34.4166666667","118.4666666667","2. 50 m - 1 km","","","Mallee-heath on alkaline flats.","Western Australia","","KRT2158","Theile, K.R.","06/01/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121571a","Fitzgerald River National Park, West River Road 1.5 km N of Hamersley Drive, c. 34 km direct line SW of Ravensthorpe.","-33.8166666667","119.8166666667","4. 10 - 25 km","","","Low mallee-heath on quartzitic gravelly sand.","Western Australia","","KRT1587","Thiele, K.R.","10/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121574a","Fitzgerald River National Park, West River Road 1.5 km N of Hamersley Drive, c. 34 km direct line SW of Ravensthorpe","-33.8166666667","119.8166666667","4. 10 - 25 km","","","Low mallee-heath on quartitic gravelly sand.","Western Australia","","KRT1586","Thiele, K.R.","10/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121600a","Fitzgerald River National Park, West River Road 1.5 km N of Hamersley Drive, c. 34 km direct line SW of Ravensthorpe","-33.8166666667","119.8166666667","4. 10 - 25 km","","","Low mallee-heath on quartitic gravelly sand.","Western Australia","","KRT1585","Thiele, K.R.","10/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
"MELUD121641a","Growellen Rd, 4.4 km N of Chillinup Rd, c. 32 km direct line SSE of Borden","-34.4166666667","118.4666666667","2. 50 m - 1 km","","","Mallee-heath on alkaline flats.","Western Australia","","KRT2160","Theile, K.R.","06/01/1989","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","caleyi",""
