"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017694a","Flinders Peak (You Yangs)","-37.95108","144.42454","","","","","Victoria","","s.n.","Nicholls, W.H.","00/10/1936","2","28/04/1970","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","x flindersiensis",""
"MELUD106464a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","300","Marks, C.E.","25/06/2007","1","27/07/2021","1","","","","Holotype","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","paulineana",""
"MELUD126237a","Durban.","","","","100.0","feet","","KwaZulu-Natal","","s.n.","Wood, J.M.","12/08/1914","1","12/08/1914","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","glauca",""
"MELUD126238a","Bendigo.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/07/1919","2","00/07/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","glauca",""
"MELUD126239a","Bendigo.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/07/1919","2","00/07/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","glauca",""
"MELUD126240a","Hattah.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1925","2","00/10/1925","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","suaveolens",""
"MELUD126261a","You Yangs.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1909","2","00/11/1909","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","suaveolens",""
"MELUD126262a","Kulkyne Forest, Mallee region.","","","","","","Sandhills.","Victoria","","s.n.","Walls, J.","28/03/1972","1","28/03/1972","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD017695a","Flinders Peak, You Yangs","-37.95108","144.42454","","","","","Victoria","","s.n.","Nicholls, W.H.","12/04/1936","1","27/04/1970","1","","","","Holotype","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","x flindersiensis",""
