"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110207a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK41(1)","Kottek, M.H.","","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110195a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK1(3)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110197a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK12(3)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110211a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK8(1)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110218a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK10(3)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110264a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK35(1)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110327a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK37(1)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110334a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK16(3)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110443a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK19(1)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110445a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK19(3)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104593a","Bete Belong [Bolong]. Beside Orbost-Buchan Road, 100 m West of interesction with Stoney No. 1 Break.","-37.5388889","148.6111111","1. 0 - 50 m","200.0","","Humbug loam.","Victoria","","MHK75","Geary, P.","07/05/1987","1","00/00/1990","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104595a","Beside Carl Smith Road. Approximately 10 km ENE of Nowa Nowa.","-37.7111111","148.1972222","1. 0 - 50 m","90.0","","Humbug loam.","Victoria","","MHK78","Geary, P.","14/09/1987","1","00/00/1990","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104597a","Beside Rich River Road, at the Rich River Bridge. Approximately 25 km NNE of Orbost. East Gippsland, Orbost","-37.5388889","148.6111111","1. 0 - 50 m","200.0","","","Victoria","","MHK76","Geary, P.","14/07/1987","1","00/00/1990","3","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104598a","Beside Rocky River Road, 1.5 km NW. of its intersection with Murrungowar Road. Approximately 9.5 km NW. of Cabbage Tree Creek, Orbost","-37.6527778","148.625","1. 0 - 50 m","100.0","","Eucalyptus mackintii was dominate species. Deep grey sands.","Victoria","","MHK80","Geary, P.","14/09/1987","1","11/02/1991","1","","","","Isotype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110192a","On Buchan-Bruthen Rd. 2km west of Stony Creek crossing","-37.7041666667","147.9916666667","2. 50 m - 1 km","","","","Victoria","","MHK1","Kottek, M.H.","08/02/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110193a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK1(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110199a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK11(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110200a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK11(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110201a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK11(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110203a","Beside Yalmy Road, near Orbost","-37.6375","148.4222222222","2. 50 m - 1 km","","","","Victoria","","MHK85(2)","Kottek, M.H.","08/01/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110204a","On Bonang Hwy, 2.1km north of Rocky River Rd. Approx 25.5km north of Orbost.","-37.5472222222","148.55","2. 50 m - 1 km","160.0","metres","","Victoria","","MHK6","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110208a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK41(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110209a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK41(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110213a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK9(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110214a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK9(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110216a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK10(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110217a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK10(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110220a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK13(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110221a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK13(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110224a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK14(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110225a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK14(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110226a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK14(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110227a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK15(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110228a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK15(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110257a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK34(1)","Kottek, M.H.","18/10/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110266a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK35(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110268a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK35(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110331a","On Buchan-Bruthen Road, 2.4 km west of Buchan-Nowa Nowa turnoff.","-37.6861111111","148.0125","3. 1 - 10 km","140.0","metres","Growing on grey sandy loam.","Victoria","","MHK16","Kottek, M.H.","10/02/1987","1","","","","","","Paratype","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110332a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK16(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110333a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK16(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110336a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK17(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110337a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK17(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
