"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB003309a","Mnt [Mount] Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/04/2004","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","elongata",""
"MELUB003310a","Mnt [Mount] Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","4000.0","","","Victoria","","s.n.","[HB]","00/01/1910","2","00/04/2004","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","pendula",""
"MELUB003311a","Port Arthur near Hobart Tasmania","-43.1333333","147.8333333","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","00/04/2004","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","pendula",""
"MELUB003312a","Myers Falls, Healesville.","-37.5833333","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/04/2004","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","affinis",""
"MELUB003314a","[No further details given]","","","","","","","Victoria","","s.n.","","","0","00/04/2004","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","affinis",""
"MELUB106039a","PORTLAND MUNICIPALITY along trail to St. Columba Falls","-41.3166667","147.9166667","3. 1 - 10 km","","","Moist, sunny boulder. In mixed wet sclerophyll forest.","Tasmania","","32215","Norris, D.H.","12/01/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","affinis",""
"MELUB106040a","along headwaters of New Town Rivulet on east slopes of Mt. Wellinton, Hobart.","-42.8833333","147.2833333","3. 1 - 10 km","700.0","","On moist, sunny boulder in seepage. In Eucalyptus forest with dense Olearia understory.","Tasmania","","29329","Norris, D.H.","08/12/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","elongata",""
"MELUB106043a","HAMILTON MUNICIPALITY on scree slope on north side of Lake Fenton, Mt. Field National Park.","-42.6666667","146.6333333","4. 10 - 25 km","900.0","","On very moist, sunny soil in seepage. In low Eucalyptus coccifera forest on scree slope.","Tasmania","","28557","Norris, D.H.","27/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","pendula",""
"MELUB106289a","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","sp.",""
"MELUB106374a","Echo Tunnel, Healesville.","-37.6333333","145.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","sp.",""
"MELUB106375a","Warrandyte","-37.7377778","145.2188889","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","sp.",""
"MELUB106376a","Near Condon&#39;s Gully [Condon&#39;s Creek]","-37.8166667","145.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","sp.",""
"MELUB106377a","Ferntree Gully","-37.8836111","145.2952778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","sp.",""
"MELUB106378a","Buffalo Mnts [Mount]","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","30/01/2004","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","affinis",""
"MELUB106379a","Warrandyte","-37.7377778","145.2188889","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/04/2004","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","affinis",""
"MELUB106380a","Buffalo Mnts [Mount]","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","30/01/2004","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","affinis",""
"MELUB106980a","Lorne","-38.5333333","143.9666667","4. 10 - 25 km","","","Stone on River","Victoria","","s.n.","Unknown","00/02/1915","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Breutelia","pendula",""
