"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA118857a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA023412a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Mathieson, J.","21/09/1946","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA023413a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Maclennan, I.G.","00/09/1948","2","00/04/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA114654a","Portsea,  under the Jetty.","","","","","","On stone.","Victoria","","K10513","Kraft, G.T., Phillips, L.","03/02/1997","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA114656a","Coff&#39;s Harbour Region.","","","","","","","Queensland","","AM1172","Hanlon, M.","20/10/1986","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA114657a","Westernport Bay, Flinders.","","","","","","On jetty piling.","Victoria","","GK6287","Kraft, G.T.","13/01/1977","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA114659a","Swan Bay [illegible], Area 50 Entrance 6 (228).","","","","","","","Victoria","","425","Macpherson, J.H.","04/04/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA114682a","Magic I. [Island], Honolulu.","","","","","","Shallow subtidal flat on Sargassum.","Hawaii","","GK1270","Kraft, G.T.","16/02/1970","1","09/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","hawaiiensis",""
"MELUA114683a","Waikiki.","","","","","","","Hawaii","","GK33","Kraft, G.T.","05/03/1967","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","hawaiiensis",""
"MELUA114794a","Ringaringa Beach, Paterson Inlet.","","","","","","","Stewart Island","","751","Nash, A., Jones, M.H.","25/02/1935","1","19/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","strictissimus",""
