"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014790a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","00/00/1964","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","crinitum",""
"MELUD014791a","Between Stokes Range &amp; Coopers Creek","","","","","","","Queensland","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","crinitum",""
"MELUD108449a","Eyre Peninsula, Coffin Bay.","-34.6166667","135.4666667","3. 1 - 10 km","","","Growing in open sandy loam and buckshot gravel.","South Australia","","s.n.","Edgar, M.","30/08/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","botrys",""
"MELUD108450a","Narre Warren.","-38.0166667","145.3","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/09/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","botrys",""
"MELUD108451a","Mt [Mount] Derrimut [field station?], Derrimut.","-37.8","144.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/05/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","cygnorum",""
"MELUD108452a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","Waste lands plant.","Victoria","","s.n.","Toyne, G.","00/04/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","cicutarium",""
"MELUD108453a","Tynong.","-38.0833333","145.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Seletto, I.","00/08/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","crinitum",""
"MELUD108454a","[No further details given]","","","","","","","Tasmania","","s.n.","Milner, P.","13/08/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","moschatum",""
"MELUD108455a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Heale, E.R.","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","moschatum",""
"MELUD108456a","Glen Iris.","-37.85","145.0666667","3. 1 - 10 km","","","Waste space- clay soil","Victoria","","s.n.","Toyne, G.","00/09/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","moschatum",""
"MELUD108457a","Elwood.","-37.8833333","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","de Bree, J.","00/12/1982","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","",""
