"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM116107b","Emerald.","-37.93","145.44","","","","","Victoria","","s.n.","McLennan, J.P.","00/11/1904","2","00/04/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","",""
"MELUM116749a","Shepparton.","","","","","","","Victoria","","s.n.","","13/09/1964","1","13/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM116750a","Vaughan.","-37.1602","144.2211","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM116752a","Vaughan.","-37.1602","144.2211","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM116753a","Whroo.","-36.71","145.03","","","","","Victoria","","s.n.","","00/10/1963","2","00/10/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM116754a","Eltham.","-37.715","145.158","","","","Seems to favour south slope.","Victoria","","s.n.","Harrison, P.","17/11/1969","1","17/11/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM116755a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","Baker, J.","24/10/1970","1","24/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM116756a","Greensborough.","-37.686","145.117","","","","","Victoria","","s.n.","","00/00/1950","3","00/00/1950","3","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM116757a","Gisborne.","-37.51","144.59","","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","",""
"MELUM116777a","Noble Park.","-37.967","145.176","","","","","Victoria","","s.n.","","06/08/1964","1","06/08/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM102363a","C. [approximately] 10 km S of Colac, E side of Colac - Lavers Hill Rd, roughly opposite end of Barrys Rd.","-38.5833333","143.5833333","3. 1 - 10 km","","","In Eucalyptus forest.","Victoria","","s.n.","Clarke, I.C.","01/11/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
"MELUM117796a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","Only found in the upland paddock and always in the company of V165.","Victoria","","V164","Bernhardt, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","imberbis",""
"MELUM117797a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","Paddock. Eucalyptus radiata forest.","Victoria","","V165","Bernhardt, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Calochilus","robertsonii",""
