"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012288a","Martin&#39;s Creek nr [near] Paterson.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1926","2","00/01/1963","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","aconitiflorus",""
"MELUM012289a","Bullahdelah [Bulahdelah].","","","","","","","New South Wales","","s.n.","Kesteven, H.L.","00/06/1928","2","00/01/1963","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","aconitiflorus",""
"MELUM012294a","Upper Yarra [River], [Warburton]","","","","","","","Victoria","","s.n.","Walter, C.","00/08/1892","2","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","fimbriatus",""
"MELUM012296a","Alum Mtn. [Mountain], Bulladelah [Bulahdelah].","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1924","2","00/01/1963","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","undulatus",""
"MELUM012296b","Alum Mtn. [Mountain], Bulladelah [Bulahdelah].","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1924","2","00/01/1963","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","fimbriatus",""
"MELUM012296c","Alum Mtn. [Mountain], Bulladelah [Bulahdelah].","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1924","2","00/01/1963","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","aconitiflorus",""
"MELUM012297a","Dandenong","-37.9833333","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Tadgell, A.J.","00/07/1909","2","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","unguiculatus",""
"MELUM109115a","Near Tidal River [Wilsons Promontory National Park]","-39.029497","146.324188","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","diemenicus",""
"MELUM116765a","Greensborough.","-37.686","145.117","","","","","Victoria","","s.n.","","24/08/1949","1","24/08/1949","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Corybas","aconitiflorus",""
