"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010213a","Twofold Bay","-37.05","149.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1860","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010218a","Markwell","-32.3","152.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
"MELUP010220a","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010220b","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010220c","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010220d","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010220e","Bungwahl","-32.4333333","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010220f","Paterson","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010221a","Paterson","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010222a","Paterson","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1926","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010224a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","Chiefly amongst rocks. Large fertile frond of Pellaea paradoxa.","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP010212a","Jehosaphat Gully, Kinglake.","-37.5389444","145.3513889","3. 1 - 10 km","485.0","metres","","Victoria","","s.n.","McLennan, E.I.","16/05/1936","1","16/05/1936","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214a","Coburg North","-37.7166667","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/08/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214b","Barraba","-30.3833333","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214c","Cataract Gorge","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/05/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214d","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010215a","Lamington Plateau.","-28.2666049","153.1332953","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010216a","Main arm, Coopers Creek, near Mullumbimby.","-28.59527","153.400905","4. 10 - 25 km","","","Rocks in ravine.","New South Wales","","s.n.","Nicholls, W.H.","27/08/1936","1","23/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010217a","Ewart Park, McCrae&#39;s Creek.","-37.874399","145.581373","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010219a","Lamington Plateau.","-28.2666049","153.1332953","4. 10 - 25 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
"MELUP010223a","Lamington Plateau.","-28.2666049","153.1332953","3. 1 - 10 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP106142a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","rotundifolia",""
"MELUP112995a","Cape Otway. 1.9 km along Elliot Rd (off Great Ocean Rd, 7 km SSW Apollo Bay).","-38.7838711","143.6140575","2. 50 m - 1 km","135.0","metres","Top of roadbank, shaded Eucalypt forest.","Victoria","","Sharrad no. 1","Sharrad, N., Harford, J.","13/06/1976","1","13/06/1976","1","","","","","","","","","","","","","","","","","","","","","9","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP112996a","Brittania CK [creek].","-37.795059","145.674657","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","00/08/1976","2","00/08/1976","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113189a","Otway Ranges, Erskine Falls. Track to 2nd falls. (c. 8.2 km N-W Lorne).","-38.509107","143.904939","2. 50 m - 1 km","","","","Victoria","","s.n.","Sharrad, N.","14/06/1976","1","14/06/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113190a","Upper dargo Rd (10 km from Dargo).","-37.399228","147.270965","4. 10 - 25 km","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113191a","Otway Ranges, Erskine Falls (c. 8.2 km N-W Lorne).","-38.509107","143.904939","2. 50 m - 1 km","","","","Victoria","","s.n.","Sharrad, N.","14/06/1976","1","14/06/1976","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
