"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109943c","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109944a","Stuart Hwy. 102 miles south of Darwin. Between Adelaide R. and Pine Creek.","-13.539775","131.4168888889","4. 10 - 25 km","","","","Northern Territory","","NT10","Hallam, N.D.","07/10/1964","1","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109944b","Stuart Hwy. 102 miles south of Darwin. Between Adelaide R. and Pine Creek.","-13.539775","131.4168888889","4. 10 - 25 km","","","","Northern Territory","","NT10","Hallam, N.D.","07/10/1964","1","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109945a","25 m. [miles] down Rd to Daly River off Stuart Hwy.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","N19","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109945b","25 m. [miles] down Rd to Daly River off Stuart Hwy.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","N19","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD121688a","Hayes Creek, 115m [miles] from Darwin","-13.55","131.4258333333","3. 1 - 10 km","","","","Northern Territory","","22","","00/08/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109943a","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109943b","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109943d","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD127926a","Roadside Kennedy Development Rd, approx. 14 km from Lynd Junction.","-18.7827686","144.5996358","1. 0 - 50 m","","","","Queensland","","RMF523","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD129682a","Hayes Ck [Creek], 115 miles from Darwin.","-13.5833","131.4597","","","","","Northern Territory","","s.n.","","","0","07/09/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD129683a","Mataranka.","-14.923","133.0667","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
