"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100021a","Horsham Rotary Club Plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata","burkittii"
"MELUD100103a","Between Port Augusta and Oakden Hills.","-32.4833333","137.5","5. &gt; 25 km","","","","South Australia","","s.n.","Calder, D.M.","00/10/1968","2","01/10/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata","burkittii"
"MELUD100104a","Mundi Mundi plains near Broken Hill.","-31.7333333","141.0666667","3. 1 - 10 km","","","On desert loam.","New South Wales","","753","Whaite, J.","09/08/1950","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata","burkittii"
"MELUD105420a","Glenmorgan","-27.25","149.6833333","3. 1 - 10 km","","","","Queensland","","s.n.","Cudmore, A.S.","00/07/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata","burkittii"
"MELUD105496a","Norseman","-32.1833333","121.7666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Croll, R.D.","00/08/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata","burkittii"
"MELUD105499a","Glenmorgan","-27.25","149.6666667","3. 1 - 10 km","","","","Queensland","","s.n.","Gordon, D.","30/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata","burkittii"
"MELUD105672a","E[ast] of Double Peak","","","","","","","New South Wales","","C59 (2234)","Croll, R.D.","04/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata",""
"MELUD105708a","20 m[iles] N[orth] of Double Peak","","","","","","","New South Wales","","C61","Croll, R.D.","04/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata",""
"MELUD108115a","Noradjuha.","-36.85","141.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata",""
"MELUD117084a","11.1 km east of Cataby towards Dandaragan.","","","","","","On highly disturbed roadverge and in paddocks on brown loam.","Western Australia","","RJC2096","Cumming, R.J.","28/08/1982","1","28/08/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata",""
"MELUD122867a","Wail Nursery.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata",""
"MELUD122868a","Kiata School. Located behind the Kiata School.","","","","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata",""
"MELUD122869a","Wail Nursery.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acuminata",""
