"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108945a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","16/07/2013","0","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP010079a","Grampians.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1918","2","14/06/2019","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP010080a","King River Gorge","-42.1833333","145.4","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1925","2","01/06/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP108946a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","16/07/2013","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP010081a","Scottsdale","","","","","","","Tasmania","","s.n.","Easterbrook, B.E.","00/06/1948","2","01/06/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP010082a","Myer&#39;s Creek Road, Healesville.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/06/1936","2","01/06/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP103491a","Mt Buffalo National Park, Ladies� Bath Falls, Eurobin Creek.","-36.7175","146.8391667","1. 0 - 50 m","463.0","metres","Growing on rocks above pool at base of falls.","Victoria","","AVK165","Kellow, A.V., Bayly, M.J.","30/11/2006","1","00/01/2007","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105572a","At the second creek crossing, near the base of the first ascent on the Lake Sydney walking track after its junction with the Farmhouse Creek walking track to Federation Peak.","-43.2833333","146.6166667","2. 50 m - 1 km","500.0","","Inhabitant of cool temperate rainforest with a canopy of Nothofagus cunninghamii and understorey components, Anopterus glandulosus, Tasmannia lanceolata and Blechnum watsii. Growing beside a creek, in humus rich soil and half shade.","Tasmania","","DJO100","Ohlsen, D.J.","20/03/2009","1","01/06/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105615a","7.5 km towards Geehi reservoir from Olsen�s Lookout turnoff in the west embankment of the road.","-36.3333333","148.2833333","2. 50 m - 1 km","1060.0","","Growing with Gleichenia microphylla in part shade with an east aspect and in clay soil.","New South Wales","","DJO141","Ohlsen, D.J.","21/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105616a","Kanangra-Boyd National Park. Next to the Kalahn Falls viewing platform, 1 metre from the creek.","-33.9833333","150.1","2. 50 m - 1 km","1050.0","","Growing In full shade underneath Philotheca myoporoides with Blechnum nudum in loam beside sandstone rocks.","New South Wales","","DJO142","Ohlsen, D.J.","23/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105644a","In the embankment, 2 metres above King Parrot creek, 4.5 km south of Hazeldene. Accessed from a roadside stop.","-37.4","145.2666667","2. 50 m - 1 km","330.0","","Growing under Pomaderris aspera in full shade and loam soil with Blechnum nudum and Polystichum proliferum.","Victoria","","DJO95","Ohlsen, D.J.","23/11/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP116437a","Black Spur Rd [Maroondah Highway], Maroonda [Maroondah].","","","","1500.0","feet","","Victoria","","s.n.","Chambers, T.C.","00/07/1974","2","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
