"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108930a","Fern gully, Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.801188","146.427768","3. 1 - 10 km","","","","Victoria","","McCoy 19","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP109148a","Lawson&#39;s Creek gully [Wilsons Promontory National Park]","-38.79897","146.449802","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP126063a","Lamil Hill.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP126064a","East Gippsland.","","","","","","","Victoria","","s.n.","Cavill, M.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP126065a","Parker River Inlet, Otway Ranges.","","","","","","","Victoria","","s.n.","Coleman, A.","00/12/1967","2","00/12/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010363a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010364a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","10/12/1959","1","10/12/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010365a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010366a","Brodribb River.","","","","","","","Victoria","","s.n.","Stone, I.G.","10/03/1965","1","10/03/1965","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010367a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","10/12/1959","1","10/12/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP016508a","Brisbane Ranges, Stoney Creek Gorge.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","23/01/1969","1","23/01/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP016677a","Little Moleside Creek, Kentbruck Heath [written in catalogue].","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","18/04/1970","1","18/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP016679a","Little Moleside Creek, Kentbruck Heath [written in catalogue].","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP103508a","Mt Buffalo National Park, Mt Buffalo road, between Eurobin Falls and Rollason�s Falls tracks.","-36.6988889","146.8361111","2. 50 m - 1 km","643.0","metres","In drainage ditch beside road.  Fronds up to c. 1 m long.","Victoria","","AVK182","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP109818a","Alpine National Park, Moroka-Wonnangatta unit. 100m below the Pieman Creek walking track, c. 100 SE from its crossing of a major gully. Head c. 700m NW from Piemans falls in Bryces Gorge.","-37.28325","146.7664722222","1. 0 - 50 m","","","Growing on slope under Leptospermum grandifolium thicket. Growing with Blechnum penna marina and Blechnum vulcanicum.","Victoria","","RW72","Wilson, R.K., Bayly, M.J., Neal, W.C.","10/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112187a","Blue Mountains N.P. On W side of Rodriguez Pass Track, 20 m S of junction with Pope Glen Track.","-33.6269444","150.3122222","1. 0 - 50 m","","","In full sun.","New South Wales","","BB235","Ohlsen, D.J.","28/02/2012","1","28/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112194a","14 km North from Wielangta rd and Bream Creek Rd in between Orford and Copping.","-42.686307","147.875647","1. 0 - 50 m","","","Growing on moss on rockface above Huon river.","Tasmania","","RW53","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112200a","Mt Wellington, 30 m from Silver Falls on the Pipeline track.","-42.9210556","147.2509306","1. 0 - 50 m","","","Growing on rocks close to river adjacent to bridge.","Tasmania","","RW61","Wilson, R.K., French, P.A.","05/01/2012","1","05/01/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112211a","Mt Barrow, 2 km from Discovery trail gate Mt Barrow entering from Nunamara.","-41.399549","147.308306","1. 0 - 50 m","","","Growing on rocks close to river adjacent to bridge.","Tasmania","","RW80","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112213a","Near Beulah, on track between Dasher River and Braside Track road, 30 m from bridge leading to Beulah.","-41.4110028","146.4353889","1. 0 - 50 m","","","","Tasmania","","RW83","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112219a","26 km NW from Geeveston, near the bridge crossing the river on Riveux Road.","-43.1078972","146.7178944","1. 0 - 50 m","","","","Tasmania","","RW89","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112226a","Bicheno","-41.63333","148.15","3. 1 - 10 km","","","","Tasmania","","MG2","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112227a","Bicheno","-42.08333","145.63333","3. 1 - 10 km","","","","Tasmania","","MG3","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP115292a","S.I. [South Island], Colo Creek Track on the Main Rd, between Haast and &amp; Fox Glacier.","","","","","","Metrosideros umbellata hardwood mixed podocarp forest.","","New Zealand","7062","Tindale, M.D., Sykes, W.","12/02/1983","1","12/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP115293a","Leith Saddle.","","","","1300.0","feet","","","New Zealand","s.n.","Robertson, D.A.","14/09/1968","1","14/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP123095a","Brisbane Ranges NP - Steiglitz; Sutherland&#39;s Creek, about 300 m along Dead Man&#39;s Track from the end of Stawell Street.","-37.88","144.1677778","","220.0","metres","In bed of creek. Aspect: No Aspect. Growing in deep crevice beneath rocks in creek bed.","Victoria","","CPL33","Lindorff, C.P.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
