"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019254a","Clayton.","-37.9165","145.1282","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1920","2","00/11/1920","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
"MELUD019255a","Mt Derrimut.","-37.7851","144.7662","2. 50 m - 1 km","","","","Victoria","","s.n.","Creswick student","19/08/1970","1","19/08/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","tenuiflorus",""
"MELUD107256a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Bree, J. de","00/01/1983","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","tenuiflorus",""
"MELUD107259a","[No further details given]","","","","","","","Victoria","","s.n.","Stubbs, G.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
"MELUD127518a","Hamilton municipality. Found within 100 m of &#39;Stockwell&#39; shearing shed.","-42.5491801","146.8345754","3. 1 - 10 km","","","","Tasmania","","s.n.","Pitt, J.","01/05/1992","1","01/05/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
"MELUD127519a","Yanakie.","-38.799403","146.22182","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, P.","00/10/1970","2","00/10/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
"MELUD127520a","[No locality provided].","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
"MELUD127521a","Derrimut.","-37.797693","144.775741","3. 1 - 10 km","","","Clay loam. Growing in field","Victoria","","s.n.","Kelly, G.","14/05/1996","1","14/05/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
"MELUD127522a","Warrnambool, Wangoon Road.","-38.352292","142.5313042","3. 1 - 10 km","","","","Victoria","","s.n.","C, R.","08/04/1996","1","08/04/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
"MELUD127679a","Vacant block, Bolton Street. Eltham.","","","","","","","Victoria","","639","Clarke, I.C.","17/10/1978","1","17/10/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","",""
"MELUD127680a","Drouin South.","-38.1820571","145.8166825","3. 1 - 10 km","","","","Victoria","","s.n.","Hayhurst, J., Longwarry, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","",""
"MELUD127681a","[no locality data].","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","",""
"MELUD127682a","Mortlake.","-38.0741522","142.8068714","4. 10 - 25 km","","","[Vegetation type:] Road side weeds. [Soil:] rich loam.","Victoria","","s.n","Stuchbery, J.","14/10/1978","1","14/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","",""
"MELUD127683a","Drouin South.","-38.1820571","145.8166825","3. 1 - 10 km","","","","Victoria","","s.n","Hayhurst, J., Longwarry, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","",""
"MELUD127684a","Drouin South.","-38.1820571","145.8166825","3. 1 - 10 km","","","","Victoria","","s.n","Hayhurst, J., Longwarry, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","tenuiflorus",""
"MELUD127685a","[no locality data].","","","","","","","Victoria","","s.n","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","tenuiflorus",""
"MELUD127686a","Roadside, c. 200 m from Princes Hwy, on rd. just E of Bunyip R [River]., Gippsland.","","","","","","","Victoria","","1049","Clarke, I.C.","07/11/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carduus","pycnocephalus",""
