"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015285a","[No locality details given.]","","","","","","","Tasmania","","s.n.","Story, G.F.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD015286a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117600a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3855278","144.2491389","1. 0 - 50 m","98.0","metres","Heathy Woodland.","Victoria","","CC086","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117617a","Tom Gibson Nature Reserve. South-east corner. 50 m north-west of the entrance gate. Just off Barton Road.","-41.7734444","147.3230833","1. 0 - 50 m","216.0","metres","Eucalyptus amygdalina inland forest and woodland on Cainozoic deposits.","Tasmania","","CC238","Clowes, C.","29/10/2015","1","29/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117632a","Scott Creek Conservation Park. Road reserve beside the park. Gurrs South Road. From property 56 onwards (downhill). Past Gate 6.","-35.0768611","138.7015278","1. 0 - 50 m","364.0","metres","Eucalyptus forest and woodland.","South Australia","","CC318","Clowes, C., Schuster, T.M.","14/11/2015","1","14/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117661a","Victoria Valley Road. 550 m west of Henham Track on northern side of the road.","-37.4248056","142.4391667","1. 0 - 50 m","345.0","metres","Heathy Woodland.","Victoria","","CC413","Clowes, C., Pratt, M.W.","09/10/2016","1","09/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117670a","North of Kingston SE. Bells Road. Opposite a driveway just west of a shed about 100 m off road on south side.","-36.7293056","139.9198056","1. 0 - 50 m","10.0","metres","Heathland?","South Australia","","CC464","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117671a","North of Kingston SE. Bells Road. Opposite a driveway just west of a shed about 100 m off road on south side.","-36.7316944","139.9198056","1. 0 - 50 m","10.0","metres","Heathland?","South Australia","","CC465","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117672a","North of Kingston SE. Bells Road. Opposite a driveway just west of a shed about 100 m off road on south side.","-36.7316111","139.9197778","1. 0 - 50 m","11.0","metres","Heathland?","South Australia","","CC466","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117673a","Desert Camp. Along track running beside the highway. East side of the track about 300 m from the southern boarder with the highway.","-36.48925","140.3684444","1. 0 - 50 m","29.0","metres","Heathy Woodland.","South Australia","","CC469","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117674a","Desert Camp. Along track running beside the highway. East side of the track about 300 m from the southern boarder with the highway.","-36.4892222","140.3685556","1. 0 - 50 m","30.0","metres","Heathy Woodland.","South Australia","","CC470","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117675a","Desert Camp. Along track running beside the highway. East side of the track about 300 m from the southern boarder with the highway.","-36.4891111","140.3684167","1. 0 - 50 m","33.0","metres","Heathy Woodland.","South Australia","","CC473","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117679a","Norman Wade Scenic Drive. Portland. Towards the lighthouse. On both sides of the road. 600 m south of the Enchanted Forest Carpark.","-38.3969722","141.5664444","1. 0 - 50 m","63.0","metres","Sand Heathland?","Victoria","","CC479","Clowes, C., Pratt, M.W.","16/10/2016","1","16/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD118619a","Tom Gibson Nature Reserve, west of Epping Forest.","-41.7736611","147.3173167","1. 0 - 50 m","215.0","metres","Eucalyptus amygdalina (black peppermint) forest with heathy/shrubby understorey. Cainozoic sediments (ironstone lags).","Tasmania","","WAP07","Wapstra, M.","20/01/2016","1","20/01/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122271a","Kangaroo Island. Playfords Hwy. Road Reserve. South side of the road. Next to a carpark/cleared construction (?) area.","-35.76999","136.69739","1. 0 - 50 m","171.0","metres","Eucalyptus woodland.","South Australia","","CC556","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122308a","Molesworth Conservation Area (between Wagner Road and Mackenzies Road).","-42.7951722","147.1682472","1. 0 - 50 m","295.0","metres","Eucalyptus tenuiramis (silver peppermint) forest. Permian mudstone.","Tasmania","","WAP22","Wapstra, M.","16/06/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122321a","Bluff Hill Point.","-41.019247","144.626699","1. 0 - 50 m","23.0","metres","Coastal teatree (Leptospermum) heath. Sand/loam.","Tasmania","","WAP13","Anderson, N.","04/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122322a","Freycinet National Park, opposite Freycinet Lodge.","-42.1363556","148.3027028","1. 0 - 50 m","30.0","metres","Eucalyptus amygdalina (black peppermint) heathy woodland. Granodiorite.","Tasmania","","WAP14","Wapstra, M.","09/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD131517a","Grampians.","-37.3327944","142.486225","5. &gt; 25 km","","","","Victoria","","s.n.","Coleman, A.","00/09/1976","2","00/09/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD131518a","Quarry on Kiata-Little Desert Road.","-36.4159694","141.7896333","5. &gt; 25 km","","","","Victoria","","s.n.","H., R.","09/03/1977","1","09/03/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD131519a","Grampians.","-37.3327944","142.486225","5. &gt; 25 km","","","","Victoria","","s.n.","Richardson, G.","10/05/1980","1","10/05/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD131520a","Grampians.","-37.3327944","142.486225","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/11/1901","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD131521a","Wonthaggi.","-38.6188754","145.5936368","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1933","3","00/00/1933","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD131522a","Near Mt Abrupt.","-37.5999995","142.35","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1893","2","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
