"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015066a","Heath Country, Follett","-37.4833333","141.25","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","27/08/1904","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","ciliata",""
"MELUD015067a","near Melbourne, Heatherton.","-37.95","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","ciliata",""
"MELUD015067b","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","ciliata",""
"MELUD015072a","Brisbane Ranges.","-37.8244444","144.2744444","5. &gt; 25 km","1500.0","feet","Sclerophyll forest. Slight [slope]. Quartzitic podzol soil.","Victoria","","s.n.","Tinney, N.","20/09/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","ciliata",""
"MELUD015075a","Near Ellendale","-42.6166667","146.7166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1919","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","labillardierei",""
"MELUD015076a","Near Ellendale","-42.6166667","146.7166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1919","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","labillardierei",""
"MELUD015076b","Near Ellendale","-42.6166667","146.7166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1919","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","labillardierei",""
"MELUD015076c","Foot-hills of Mt. Wellington, Mount Wellington.","-42.9","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","labillardierei",""
"MELUD015087a","Upper Yarra","-37.7666667","145.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/01/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","subaphylla",""
