"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017147a","Munyang Mts, [Kosciuszko N.P.]","-36.1833333","148.4333333","4. 10 - 25 km","6000.0","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1855","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD107845a","Echo Flat on Lake Mountain.","-37.4833333","145.8666667","2. 50 m - 1 km","1371.0","metres","","Victoria","","85-4","Palser, B.F.","08/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD108159a","Charlotte Pass area on Mt Kosciusko - toward east above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","5800.0","feet","In alpine heathland with scattered snowgums and other shrubs.","New South Wales","","85-13","Palser, B.F.","02/07/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118351a","Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-87","Palser, B.F.","13/11/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118359a","Lake Mt. [mountain]- same locality of 84-87 [MELUD118351a: Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-100","Palser, B.F.","27/11/1984","1","27/11/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118360a","Lake Mt. [mountain]. Same locality as 84-87 [MELUD118351a: Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-107","Palser, B.F.","12/12/1984","1","12/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119346a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","Dip III","13/02/1972","1","13/02/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119347a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119348a","Mt. [Mount] Baw Baw.","","","","","","Growing on the slopes.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD122535a","Echo [original written as: &quot;Ehco&quot;] Flats, Lake Mountain.","","","","","","","Victoria","","SCC 30","Cropper, S.C.","31/01/1986","1","31/01/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
