"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109140a","Near garbage heap [Wilsons Promontory National Park]","-39.030908","146.327","4. 10 - 25 km","","","Heath.","Victoria","","s.n.","Turner, J.S.","07/08/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","tenax",""
"MELUM109141a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","61","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","tenax",""
"MELUM102908a","Wilsons Promontory, Mount Oberon, Tidal River","-39.0333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","07/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","tenax",""
"MELUM126183a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","brownii",""
"MELUM126184a","Dimboola, Lochiel Bridge, Dimboola.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/12/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","brownii",""
"MELUM126185a","Wannon R [River].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","tenax",""
"MELUM126186a","Murrayville Tk. [Track].","","","","","","","Victoria","","s.n.","Birch, M.","28/07/1979","1","28/07/1979","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","tenax",""
"MELUM126187a","Upper Wannan, Dunkeld.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","00/11/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","tenax",""
"MELUM132134a","East Gippsland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Leptocarpus","tenax",""
