"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF103015a","Chewton","-37.0666667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/08/1922","2","","","","","","Type","","","","","","","","","","","","","","","","","1","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF103045a","Black Rock","-37.9666667","145.0166667","3. 1 - 10 km","","","Double retic.","Victoria","","s.n.","McLennan, E.I.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF125949a","Junction Black Range Road &amp; Glendale Lane near Alexander.","-37.344","145.609","3. 1 - 10 km","","","On sandy soil in moss.","Victoria","","152a","Beaton, G.W.","16/08/1977","1","03/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF126821a","Devil River Track, Fraser Nat. Park near Eildon.","-37.17","145.84","3. 1 - 10 km","","","Amongst moss on an old tree trunk.","Victoria","","s.n.","Beaton, G.W.","17/09/1974","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF126822a","Bambra area near Anglesea.","-38.362663","143.953723","3. 1 - 10 km","","","Amongst moss on sand.","Victoria","","I52","Beaton, G.W.","04/08/1963","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF126823a","Devil River Track, Fraser National Park, near Eildon.","-37.172","145.84","3. 1 - 10 km","","","Amongst moss on fallen tree trunk.","Victoria","","102","Beaton, G.W.","17/09/1974","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF127492a","Distillery Ck. [Creek] Rd., near Anglesea Rd.","-38.411761","144.13458","3. 1 - 10 km","","","In moss on sand.","Victoria","","I52","Beaton, G.W.","11/08/1963","1","11/08/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF127493a","Near Jamieson Motel.","-37.298478","146.160293","4. 10 - 25 km","","","","Victoria","","I52","Beaton, G.W.","20/08/1963","1","20/08/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF127494a","Bambra - Wensleydale Road near Anglesea turnout.","-38.381108","143.963475","3. 1 - 10 km","","","","Victoria","","I52","Beaton, G.W.","19/07/1964","1","18/07/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
