"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013619a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","29/08/1954","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013618a","Dimboola (Wail).","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","31/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013620c","Kiata","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013621a","Wyperfeld [National] Park.","-35.6666667","141.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/09/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD100770a","Between Flagstaff Hill and Devils Pools, Wyperfeld National Park.","-35.5666667","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD100771a","Little Desert [National Park], 30 km west of Pimpinio.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Chambers, T.C.","16/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD111849a","Flinders Ranges","-31.4","138.7","5. &gt; 25 km","","","","South Australia","","s.n.","Unkown","26/09/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD112027a","Warracknabeal","-36.25","142.39","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","12/09/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD116313a","Little Desert National Park, Nhill to Garoke Rd [Road], 23 km from Nhill.","-36.51676","141.64608","4. 10 - 25 km","","","On sandy soil in Mallee vegetation.","Victoria","","DM246","Murphy, D.J.","05/10/1997","1","05/10/1997","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD117115a","Kiata.","","","","","","","Victoria","","35a","Kenrick, J.","17/08/1977","1","17/08/1977","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013620a","Diapur","-36.3166667","141.45","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013620b","Diapur","-36.3166667","141.45","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013620d","Kiata","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013620e","Kiata","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD113819a","Mildura.","","","","","","","Victoria","","435","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD123786a","Kiata Crown Reserve.","-36.423177","141.752906","3. 1 - 10 km","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1977","1","31/08/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD123787a","Underbool.","-35.168913","141.82149","4. 10 - 25 km","","","","Victoria","","s.n.","Malone, J.","00/08/1915","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD123788a","Wyperfield Walking Track.","-35.586888","142.051122","3. 1 - 10 km","","","","Victoria","","s.n.","Tolhurst, K.","01/07/1976","1","01/07/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD123856a","Underbool.","-35.171158","141.831103","4. 10 - 25 km","","","","Victoria","","s.n.","Milne, F.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD123857a","Kiata, Little Desert National Park.","-36.417987","141.758499","3. 1 - 10 km","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD123858a","Sunset Country.","-34.850556","141.626971","5. &gt; 25 km","","","","Victoria","","s.n.","Portman, G.I.","21/09/1974","1","21/09/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD123858b","Between Dimboola and Kiata Lowan Sanctuary. Lock lel road.","-36.405122","141.963152","5. &gt; 25 km","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
