"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015377a","Rutherglen","-36.05","146.4666667","3. 1 - 10 km","","","","","Australia","s.n.","Williamson, H.B.","00/12/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD015378a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD015378b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD015378c","Branxton","-32.4666667","151.3666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD119916a","Bremin, Murray River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1894","2","00/12/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD119917a","Gannawarra, near Kerang.","","","","","","","Victoria","","s.n.","Byrne, T.","00/00/1915","3","00/00/1915","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD119918a","Murrayville.","","","","","","","Victoria","","s.n.","Hawkins, J.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD119919a","Rutherglen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/12/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
"MELUD113888a","Mildura.","","","","","","","Victoria","","251","Zimmer, W.J.","03/12/1932","1","03/12/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Malvaceae","Sida","corrugata",""
