"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121939a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Jones, L.M.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA122021a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Nash, A., Nash, V.K.","26/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA122038a","Tahapuke Bay, Bay of Islands.","-35.26667","174.11667","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A., Nash, V.K.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA122094a","Waitata and Temple Bar Beaches, Bay of Islands.","-35.255","174.1319444","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","25/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","longipes",""
"MELUA122168a","Bragg&#39;s Beach.","-46.8891667","168.1375","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","24/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA122182a","Evening Cove, Paterson Inlet.","-46.9","168.1480556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","27/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA003689a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA003689b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA003692a","San Remo.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1900","3","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","asperum",""
"MELUA118783a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA119000a","Gordon&#39;s Bay, West side of Cape Peninsula.","","","","","","L.L/U.S.L [Lower littoral]/[Upper sub-littoral].","","South Africa","GK6359","Ducker, S.C.","16/01/1977","1","22/05/2019","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","vittatum",""
"MELUA121896a","Near natural jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Doore, L.A.","13/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA122004a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Philson, P.J., Earle, T.T.","23/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA122073a","Oneroa, Bay of Islands, North Island.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","22/01/1935","1","04/10/2019","0","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA122133a","Oban, on wall under wharf, Half Moon Bay.","-46.8969444","168.1305556","2. 50 m - 1 km","","","","Stewart Island","","s.n.","Jones, L.M.","16/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA122205a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA122225a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","asperum",""
"MELUA130063a","","","","","","","","","","s.n.","Fleay","","0","04/05/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","spinosum",""
"MELUA130065a","Port Erin.","","","","","","","","Isle of Man","s.n.","Fleay","00/00/1931","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","corneum",""
"MELUA130538a","Far Rocks, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","01/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
"MELUA130539a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","03/12/1978","1","01/05/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
"MELUA130540a","West side of Old Gulch, Lord Howe Island.","","","","","","","New South Wales","","K11040","Kraft, G.T., Millar, A.J.K.","17/12/1986","1","01/05/2004","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
"MELUA130602a","Signal Point, Lord Howe Island.","","","","","","","New South Wales","","GK.9144","Kraft, G.T.","02/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130603a","Signal Point, Lord Howe Island.","","","","","","","New South Wales","","GK. 9145","Kraft, G.T.","02/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130604a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","G.K. 10106","Kraft, G.T., O&#39;Brien, C.E., Wetherbee, R.","11/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130605a","Neds Beach, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","03/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130612a","Erskotts Hole, Lord Howe Island.","","","","","","","New South Wales","","K10677","Kraft, G.T., Millar, A.J.K.","13/12/1896","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
"MELUA130613a","Sylph&#39;s Hole, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","02/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA131414a","Old Gulch, L.H.I. [Lord Howe Island].","","","","","","","New South Wales","","10216","","17/05/1977","1","17/08/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131415a","West side of Old Gulch, [Lord Howe Island]","","","","","","","New South Wales","","K11022","Kraft, G.T., Millar, A.J.K.","17/12/1986","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131416a","Old Gulch [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","17/05/1977","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131417a","North Channel [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","04/12/1978","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131418a","Boat Harbour, LHI [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","08/12/1978","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
