"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006158a","Studley Park","-37.78333","145.01667","4. 10 - 25 km","","","","Victoria","","s.n.","Sonenberg, E.J.","27/04/1936","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","",""
"MELUF006159a","Rocky Valley, Bogong High Plains.","-36.85","147.28333","4. 10 - 25 km","","","","Victoria","","s.n.","","00/03/1954","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","",""
"MELUF006162a","Bogong High Plains","-36.9","147.26667","5. &gt; 25 km","","","","Victoria","","s.n.","","00/01/1937","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","disciforme",""
"MELUF006163a","Wombat Moor National Park","-43.13333","147.01667","3. 1 - 10 km","","","","Tasmania","","s.n.","","28/10/1922","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","monocystis",""
"MELUF006165a","Black Rock","-37.96667","145.01667","3. 1 - 10 km","","","","Victoria","","s.n.","","29/10/1929","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","myopori",""
"MELUF006166a","Mt. Field","-42.6817805556","146.7167694444","4. 10 - 25 km","4000.0","feet","","Tasmania","","s.n.","Ewart, A.J.","00/02/1927","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","monocystis",""
"MELUF006167a","Black Rock","-37.96667","145.01667","3. 1 - 10 km","","","","Victoria","","s.n.","","16/10/1925","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","myopori",""
"MELUF006168a","Brighton","-37.9","144.98333","4. 10 - 25 km","","","","Victoria","","s.n.","","00/09/1930","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","myopori",""
"MELUF006169a","Sandringham","-37.95","145.01667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1930","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Caeoma","clematidis",""
"MELUF007166a","Greenhouse in Camberwell.","-37.83333","145.06667","3. 1 - 10 km","","","","Victoria","","s.n.","","15/07/1934","1","25/06/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Incertae sedis","Acremonium","",""
"MELUF007167a","Canterbury","-37.81667","145.08333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1931","2","25/06/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Incertae sedis","Acremonium","",""
"MELUF007202a","Burwood","-34.85","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1931","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Pleosporales","Incertae sedis","Ascochyta","violae",""
"MELUF007213a","Tooradin","-38.2","145.4","3. 1 - 10 km","","","","Victoria","","s.n.","","09/08/1939","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Botryosphaeriales","Incertae sedis","Camarosporium","",""
"MELUF007258a","Lower Calder River near [Great] Ocean Road","-38.73333","143.55","3. 1 - 10 km","","","On unidentified bark.","Victoria","","s.n.","Beaton, G.W.","21/05/1967","1","29/11/1975","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Incertae sedis","Incertae sedis","Bactridium","fulvellum",""
"MELUF007882a","Near Wallaby Ck. weir in Yan Yean catchment. ca. 70km NNE Melb[ourne].","-37.4","145.2333333","5. &gt; 25 km","","","","Victoria","","s.n.","Yip, H.Y.","11/12/1986","1","","","","","","Holotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Pleosporales","Incertae sedis","Berkleasmium","correae",""
"MELUF103563a","Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalytpus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","","2","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563b","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563c","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563d","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563e","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563f","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563g","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563h","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103563i","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
