"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102712a","Bogong High Plains National Park, Bogong High Plains Tourist Rd. [road], 10.5 km from Falls Creek. On the walls of the smaller Basalt Quarry (50m S.E. of the main quarry) on Basalt Hill.","-36.8833333","147.3166667","4. 10 - 25 km","1640.0","","Stoloniferous herb from 20-80 cm. Purple shading on some leaf surfaces. Found in a very exposed and disturbed area on the rocky quarry walls in shallow gravelly topsoil.","Victoria","","BLW10","Webber, B.L.","27/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD102713a","[Bogong High Plains].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD106609a","Alpine National Park, Bogong High Plains, 400m north of Bogong High Plains Rd, 600m NW of road to Basalt Hill quarry, Falls Creek","-36.8977778","147.315","2. 50 m - 1 km","1600.0","metres","Growing in Eucalyptus pauciflora open woodland amongst boulders on granite knoll. Shrub layer of Prostanthera cuneata, Bossiaea folisosa, Grevillea sp., etc.","Victoria","","NDM154","Middleton, N.D.","05/02/2001","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD103452a","Mt Buffalo National Park, c. 100 m along track from car park to The Horn.","-36.7758333","146.7641667","2. 50 m - 1 km","1631.0","metres","","Victoria","","AVK125","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD105687a","In Mt. Buffalo National Park on Reservoir Road approx 100 metres west of turn off from main central road","-36.7166667","146.8","3. 1 - 10 km","","","Eucalyptus pauciflora adjacent to snow plain.","Victoria","","82","Wilson, W.S.","30/01/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD106305a","Alpine National Park, Langfords Gap carpark, just north of Basalt Hill.","-36.8833333","147.3166667","3. 1 - 10 km","","","","Victoria","","NDM152","Middleton, N.D.","04/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD106620a","Alpine National park, Bogong High Plains, 400m north of Bogong High Plains Rd, 600m north-west of road to Basalt Hill quarry, Falls Creek","-36.8977778","147.315","2. 50 m - 1 km","1600.0","metres","Growing in Eucalyptus pauciflora open woodland amongst boulders.","Victoria","","NDM153","Middleton, N.D.","05/01/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD106621a","Alpine National Park, Bogong High Plains, Langfords Gap near carpark, on edge of hill 20m north of aqueduct, 30m east of Bogong High Plains Road, Falls Creek","-36.8843056","147.3214444","2. 50 m - 1 km","1600.0","metres","Growing amongst rocks on south side of hill.","Victoria","","NDM151","Middleton, N.D.","03/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD108038a","Mt[ Mount] Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
