"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010054a","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP010055a","Mt. Field.","","","","3600.0","feet","","Tasmania","","s.n.","Ewart, A.J.","00/02/1927","2","00/06/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP010056a","Cradle Mountain hut.","","","","","","","Tasmania","","s.n.","Ashton, D.H.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP103742a","Lake St Clair National Park, south-eastern portion of Dove Lake track.","-41.6333333","145.9333333","3. 1 - 10 km","","","Fertile, terrestrial, growing in open, exposed habitat.","Tasmania","","NSN28","Nagalingum, N.S., Sauquet, H.","16/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP103743a","Lake St Clair National Park, Scott Kilvert hut track, near Scott Kilvert hut.","-41.6333333","145.9333333","3. 1 - 10 km","","","Fertile, terrestrial, growing in open, exposed habitat.","Tasmania","","NSN32","Nagalingum, N.S., Sauquet, H.","17/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105571a","Near Lake Sydney, next to the Lake Sydney walking track where it exits the forest after descending from the northern spur of Mt. Bobs.","-43.2833333","146.6166667","2. 50 m - 1 km","680.0","","Found growing in full sun and waterlogged soil, with Richea scoparia, Orites diversifolia, Cyathodes parvifolia and Empodisma minus.","Tasmania","","DJO99","Ohlsen, D.J.","19/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105573a","Next to the Lake Sydney walking track, 10 metres south of the first camp clearing after the track�s junction with the Farmhouse Creek walking track to Federation Peak.","-43.25","146.6166667","2. 50 m - 1 km","","","Inhabitant of swamp composed of the other dominant species including, Gahnia grandis and Tetrarrhena aciminata. Growing in full sun and waterlogged peaty soil.","Tasmania","","DJO101","Ohlsen, D.J.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105575a","Next to the Farmhouse Creek walking track to Federation Peak between the first and second camp clearings after the carpark at the start of the track.","-43.234052","146.649349","2. 50 m - 1 km","230.0","","Growing in half shade and humus rich soil.","Tasmania","","DJO103","Ohlsen, D.J.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105577a","Next to the track that provides access to the Western Arthur Range from the west, just after the first knowl from the base of Alpha Moraine, Strathgordon.","-43.1166667","146.25","2. 50 m - 1 km","500.0","","Growing in gravelly sand derived from the erosion of quartzite and growing in part shade due to the shelter of a quartzite rock. North aspect.","Tasmania","","DJO105","Ohlsen, D.J.","21/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105579a","Next to McKays walking track after the second rainforest section from the start of the track at Scotts Peak Dam, Strathgordon.","-43.0333333","146.2833333","2. 50 m - 1 km","300.0","","Growing in full sun and quartzite derived, gravelly sand.","Tasmania","","DJO107","Ohlsen, D.J.","22/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105584a","Mt. Victoria. On the south side of the road, 1 km east of the Ralph Falls car park.","-41.3166667","147.85","2. 50 m - 1 km","820.0","","Growing with Melaleuca squarrosa, Histipteris incisa and Gahnia grandis in red loam and part shade with a north aspect.","Tasmania","","DJO112","Ohlsen, D.J.","14/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105587a","On the east side of the walking track to the summit of Mt. Victoria, 100 metres from the car park.","-41.35","147.8166667","2. 50 m - 1 km","800.0","","Growing with Gymnoshoenus sphaerocephalus in waterlogged soil and full sun.","Tasmania","","DJO115","Ohlsen, D.J.","14/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105591a","Hartz Mountains National Park. 200 metres south of Waratah Lookout on the east side of the road in the gutter.","-43.2","146.7666667","2. 50 m - 1 km","770.0","","In gravelly, waterlogged soil. Growing next to Orites diversifolia, in full sun with a western aspect.","Tasmania","","DJO119","Ohlsen, D.J.","16/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105592a","On the west side of road B61, 50 metres north of its junction with Timbs Track, Maydena.","-42.7333333","146.4166667","2. 50 m - 1 km","440.0","","Growing with Gleichenia microphylla. Gleichenia alpina is a much darker green when compared to G. microphylla at this site. Also with Blechnum nudum and B. watsii. In part shade.","Tasmania","","DJO120","Ohlsen, D.J.","16/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105594a","Mt Field National Park. Lake Dobson Car Park.","-42.6833333","146.6","2. 50 m - 1 km","1025.0","","Forms a rhizomatous thicket of solely Gleichenia alpina. Growing in full sun and gravel.","Tasmania","","DJO122","Ohlsen, D.J.","16/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105599a","On the east side of the Lyell Hwy in the drain, 05 km south of the intersection with the Zeehan Hwy, Queenstown.","-42.0666667","145.5333333","2. 50 m - 1 km","270.0","","Growing with Restio tetraphyllus and Lycopodiella diffusa, in full sun with a west aspect and in quartz gravel.","Tasmania","","DJO126","Ohlsen, D.J.","17/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105607a","20 metres from the start of the Enchanted walking track beside the track. This track is just south of the Cradle Mountain Lodge.","-41.6333333","145.9","2. 50 m - 1 km","830.0","","Full sun.","Tasmania","","DJO133","Ohlsen, D.J.","18/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
"MELUP105609a","On the north side of the track to Lake Lilla, 7 metres west of the junction with the Dove Lake circuit track.","-41.6666667","145.95","2. 50 m - 1 km","950.0","","Growing under Leptospermum nitidum with Lycopodiella diffusa and Baloskion australe in part shade and sandy loam.","Tasmania","","DJO136","Ohlsen, D.J.","18/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","alpina",""
