"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110479a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1(2)","Ladiges, P.Y.","","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110478a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1(1)","Ladiges, P.Y.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110519a","University of Melbourne, Botany School Glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL333(5)","Ladiges, P.Y.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110596a","3.6 km west of Clare-Waterhole road (not on the main N-S road), in the Red Stringy-Bark Reserve, Spring Gully Conservation Park, Spring Gully.","-33.9127777778","138.6044444444","3. 1 - 10 km","","","","South Australia","","PYL1321","Chappill, J.A.","00/09/1988","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110612a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK53(2)","Kottek, M.H.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110649a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL413(1)","Ladiges, P.Y.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110652a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL413(5)","Ladiges, P.Y.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD112090a","Little River Falls, Snowy River National Park","-37.0627","148.3092","1. 0 - 50 m","798.0","","","Victoria","","MJB2307A","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","20/06/2013","1","","","","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104483a","16.5 miles [26.55 km] from Omeo on the Falls Cerrk - Omeo Rd.","-37.0833333","147.5833333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/01/1976","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
