"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122139a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","4","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","novae-zelandiae",""
"MELUA122034a","Tahapuke Bay, Bay of Islands.","-35.2661111","174.1213889","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M., Jones, M.H.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Leathesia","difformis",""
"MELUA122192a","Kiama.","-34.6705556","150.8566667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA002883a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","08/03/2019","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA002888a","Queens Cliff [Queenscliff].","-38.269859","144.664628","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1884","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA002889a","Queenscliff","-38.269859","144.664628","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1878","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA115282a","Queens Cliff [Queenscliff].","-38.269859","144.664628","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1883","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA118786a","Portsea.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","08/03/2019","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA121964a","Point Lonsdale.","-38.2930556","144.6144444","3. 1 - 10 km","","","","Victoria","","s.n.","Nash, A.","28/11/1934","1","30/08/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Suringariella","harveyana",""
"MELUA122048a","Oneroa, Bay of Islands, North Island","-35.2586111","174.1338889","2. 50 m - 1 km","","","","Northland","","s.n.","Nash, A.","18/01/1935","1","08/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Leathesia","marina",""
"MELUA122172a","Ocean Beach.","-46.9680556","168.1786111","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","26/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","intestinalis",""
"MELUA000002a","Flinders.","","","","","","","Victoria","","s.n","Ducker, S.C.","28/02/1962","1","28/02/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Mesogloia","",""
"MELUA000229a","San Remo, back beach.","-38.529455","145.37024","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","01/12/1962","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA000917a","Sorrento back beach.","","","","","","","Victoria","","s.n","Pocock, M.A.","28/10/1963","1","28/10/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","",""
