"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015671a","Brisbane Ranges.","-37.8","144.1833333","4. 10 - 25 km","","","[Vegetation:] Flat terrain, scler. [sclerophyll] woodland.  [Soil type:] Podsolized laterite.","Victoria","","s.n.","Ashton, D.H.","00/09/1962","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD019747a","�Bunker Hill� near Bengworden.","-37.95","147.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","03/10/1976","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD015673a","Gellibrand","-38.5166667","143.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1969","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD016009a","Near Heyfield","-37.9666667","146.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","06/10/1972","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104044a","Jimmy�s Creek, Grampians","-37.3666667","142.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD015672a","Foot of Mt Cole, Warrak.","-37.25","143.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD015674a","Mt William, Grampians.","-37.2833333","142.6","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1960","2","22/04/1970","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD103981a","Grampians.","-37.1333333","142.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Chambers, T.C.","17/09/1981","1","25/10/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104038a","Mount William, Grampians","-37.2833333","142.6","3. 1 - 10 km","","","","Victoria","","ICC1034","Clarke, I.C.","28/10/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
